"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csereyné-kódex","http://www.w3.org/2000/01/rdf-schema#label","Csereyné-kódex"
"http://hu.dbpedia.org/resource/Csereyné-kódex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vallási_kódexek"
"http://hu.dbpedia.org/resource/Csereyné-kódex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvemlékek"
"http://hu.dbpedia.org/resource/Csereyné-kódex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kéziratos_énekeskönyvek"
"http://hu.dbpedia.org/resource/Csereyné-kódex","http://dbpedia.org/ontology/wikiPageID",1372665
"http://hu.dbpedia.org/resource/Csereyné-kódex","http://dbpedia.org/ontology/wikiPageRevisionID",22485307
"http://hu.dbpedia.org/resource/Csereyné-kódex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Csereyné-kódex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MIL"
"http://hu.dbpedia.org/resource/Csereyné-kódex","http://dbpedia.org/ontology/abstract","A Csereyné-kódex egy 16. századi kéziratos énekeskönyv volt, mely 73 levél terjedelemben vallásos és históriás énekeket tartalmazott nagyrész Balázs deák leírásában 1565-ből. Érdekessége, hogy itt maradt fenn Tinódi Lantos Sebestyén egyik ifjúkori műve: Jason király históriája. Az alkotás özvegy Cserey Jánosnéról nyerte a nevét, aki a sepsiszentgyörgyi adományozta a kódexet. A verses szövegeinek egy része jelent meg a R. M. K. T. köteteiben. A kódex egy 1945-ös bombatámadás során megsemmisült."
"http://hu.dbpedia.org/resource/Csereyné-kódex","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csereyné-kódex?oldid=22485307&ns=0"
"http://hu.dbpedia.org/resource/Csereyné-kódex","http://dbpedia.org/ontology/wikiPageLength",766
"http://hu.dbpedia.org/resource/Csereyné-kódex","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csereyné-kódex"
"http://hu.wikipedia.org/wiki/Csereyné-kódex","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csereyné-kódex"
