"subject","predicate","object"
"http://hu.dbpedia.org/resource/Damávand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_javasolt_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Dzsiroft","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_javasolt_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Hamadán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_javasolt_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Hámun-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_javasolt_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Kermán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_javasolt_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Selyemút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_javasolt_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Transziráni_vasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_javasolt_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Kategória:Irán_javasolt_világörökségi_helyszínei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Irán_javasolt_világörökségi_helyszínei","http://www.w3.org/2000/01/rdf-schema#label","Irán javasolt világörökségi helyszínei"
"http://hu.dbpedia.org/resource/Kategória:Irán_javasolt_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageID",1643619
"http://hu.dbpedia.org/resource/Kategória:Irán_javasolt_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageRevisionID",21512215
"http://hu.dbpedia.org/resource/Kategória:Irán_javasolt_világörökségi_helyszínei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Javasolt_világörökségi_helyszínek_ország_szerint"
"http://hu.dbpedia.org/resource/Kategória:Irán_javasolt_világörökségi_helyszínei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Irán"
"http://hu.dbpedia.org/resource/Kategória:Irán_javasolt_világörökségi_helyszínei","http://www.w3.org/2004/02/skos/core#prefLabel","Irán javasolt világörökségi helyszínei"
"http://hu.dbpedia.org/resource/Kategória:Irán_javasolt_világörökségi_helyszínei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Irán_javasolt_világörökségi_helyszínei?oldid=21512215&ns=14"
