"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_csóró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pasolini-filmek"
"http://hu.dbpedia.org/resource/A_túró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pasolini-filmek"
"http://hu.dbpedia.org/resource/Az_Ezeregyéjszaka_virágai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pasolini-filmek"
"http://hu.dbpedia.org/resource/Canterbury_mesék_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pasolini-filmek"
"http://hu.dbpedia.org/resource/Dekameron_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pasolini-filmek"
"http://hu.dbpedia.org/resource/Disznóól_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pasolini-filmek"
"http://hu.dbpedia.org/resource/Mamma_Róma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pasolini-filmek"
"http://hu.dbpedia.org/resource/Médea_(film,_1969)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pasolini-filmek"
"http://hu.dbpedia.org/resource/Oidipusz_király_(film,_1967)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pasolini-filmek"
"http://hu.dbpedia.org/resource/Salò,_avagy_Szodoma_120_napja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pasolini-filmek"
"http://hu.dbpedia.org/resource/Teoréma_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pasolini-filmek"
"http://hu.dbpedia.org/resource/Kategória:Pasolini-filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pasolini-filmek","http://www.w3.org/2000/01/rdf-schema#label","Pasolini-filmek"
"http://hu.dbpedia.org/resource/Kategória:Pasolini-filmek","http://dbpedia.org/ontology/wikiPageID",114028
"http://hu.dbpedia.org/resource/Kategória:Pasolini-filmek","http://dbpedia.org/ontology/wikiPageRevisionID",16673713
"http://hu.dbpedia.org/resource/Kategória:Pasolini-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyekről_elnevezett_kategóriák"
"http://hu.dbpedia.org/resource/Kategória:Pasolini-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmek_olasz_rendezők_szerint"
"http://hu.dbpedia.org/resource/Kategória:Pasolini-filmek","http://www.w3.org/2004/02/skos/core#prefLabel","Pasolini-filmek"
"http://hu.dbpedia.org/resource/Kategória:Pasolini-filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pasolini-filmek?oldid=16673713&ns=14"
"http://hu.dbpedia.org/resource/Az_Élet_trilógiája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pasolini-filmek"
