"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szederbor","http://www.w3.org/2000/01/rdf-schema#label","Szederbor"
"http://hu.dbpedia.org/resource/Szederbor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyümölcsborok"
"http://hu.dbpedia.org/resource/Szederbor","http://dbpedia.org/ontology/wikiPageID",521839
"http://hu.dbpedia.org/resource/Szederbor","http://dbpedia.org/ontology/wikiPageRevisionID",17915358
"http://hu.dbpedia.org/resource/Szederbor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Másolmány"
"http://hu.dbpedia.org/resource/Szederbor","http://dbpedia.org/ontology/abstract","A szederbor a nevét adó tüskétlen szederből (Rubus rusticanus var. inermis) készült bornemű szeszesital."
"http://hu.dbpedia.org/resource/Szederbor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szederbor?oldid=17915358&ns=0"
"http://hu.dbpedia.org/resource/Szederbor","http://dbpedia.org/ontology/wikiPageLength",1505
"http://hu.dbpedia.org/resource/Szederbor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szederbor"
"http://hu.wikipedia.org/wiki/Szederbor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szederbor"
