"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szilágysomlyói_Magura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Szilágysomlyói_Magura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Szilágysomlyói_Magura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szilágysomlyói_Magura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szilágysomlyói_Magura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szilágysomlyói_Magura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Szilágysomlyói_Magura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Szilágysomlyói_Magura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szilágysomlyói_Magura","http://www.w3.org/2000/01/rdf-schema#label","Szilágysomlyói Magura"
"http://hu.dbpedia.org/resource/Szilágysomlyói_Magura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szilágy_megye_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Szilágysomlyói_Magura","http://dbpedia.org/ontology/wikiPageID",1620438
"http://hu.dbpedia.org/resource/Szilágysomlyói_Magura","http://dbpedia.org/ontology/wikiPageRevisionID",21119577
"http://hu.dbpedia.org/resource/Szilágysomlyói_Magura","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01600/01635/00281/pdf/EPA01635_foldtani_kozlony_1996_126_1_041-065.pdf"
"http://hu.dbpedia.org/resource/Szilágysomlyói_Magura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szilágysomlyói_Magura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Szilágysomlyói_Magura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia"
"http://hu.dbpedia.org/resource/Szilágysomlyói_Magura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pdf"
"http://hu.dbpedia.org/resource/Szilágysomlyói_Magura","http://hu.dbpedia.org/property/hely",", Szilágy megye"
"http://hu.dbpedia.org/resource/Szilágysomlyói_Magura","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Szilágysomlyói_Magura","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Szilágysomlyói_Magura","http://hu.dbpedia.org/property/magasság",596
"http://hu.dbpedia.org/resource/Szilágysomlyói_Magura","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Szilágysomlyói_Magura","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Szilágysomlyói_Magura","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Szilágysomlyói_Magura","http://dbpedia.org/ontology/abstract","A Szilágysomlyói Magura (románul Măgura Șimleului) tanúhegy jellegű masszívum Romániában, a Partiumban, Szilágy megyében, Szilágysomlyótól északra."
"http://hu.dbpedia.org/resource/Szilágysomlyói_Magura","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Szilágy_megye"
"http://hu.dbpedia.org/resource/Szilágysomlyói_Magura","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szilágysomlyói_Magura?oldid=21119577&ns=0"
"http://hu.dbpedia.org/resource/Szilágysomlyói_Magura","http://dbpedia.org/ontology/wikiPageLength",3136
"http://hu.dbpedia.org/resource/Szilágysomlyói_Magura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szilágysomlyói_Magura"
"http://hu.wikipedia.org/wiki/Szilágysomlyói_Magura","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szilágysomlyói_Magura"
"http://hu.dbpedia.org/resource/Szilágysomlyói-Magura","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szilágysomlyói_Magura"
