"subject","predicate","object"
"http://hu.dbpedia.org/resource/Skylarking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Skylarking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Skylarking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Skylarking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Skylarking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Skylarking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Skylarking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Skylarking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Skylarking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Skylarking","http://www.w3.org/2000/01/rdf-schema#label","Skylarking"
"http://hu.dbpedia.org/resource/Skylarking","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hvgwr"
"http://hu.dbpedia.org/resource/Skylarking","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986_nagylemezei"
"http://hu.dbpedia.org/resource/Skylarking","http://dbpedia.org/ontology/wikiPageID",833978
"http://hu.dbpedia.org/resource/Skylarking","http://dbpedia.org/ontology/wikiPageRevisionID",22875052
"http://hu.dbpedia.org/resource/Skylarking","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robertchristgau.com/get_artist.php%3Fname=xtc"
"http://hu.dbpedia.org/resource/Skylarking","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/skylarking-r22377/review"
"http://hu.dbpedia.org/resource/Skylarking","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090211183225/http:/www.rollingstone.com/artists/xtc/albums/album/115810/review/6068315/skylarking"
"http://hu.dbpedia.org/resource/Skylarking","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Skylarking","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Skylarking","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Skylarking","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Skylarking","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Skylarking","http://hu.dbpedia.org/property/cím","Skylarking"
"http://hu.dbpedia.org/resource/Skylarking","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/XTC"
"http://hu.dbpedia.org/resource/Skylarking","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/XTC"
"http://hu.dbpedia.org/resource/Skylarking","http://hu.dbpedia.org/property/előző",25
"http://hu.dbpedia.org/resource/Skylarking","http://hu.dbpedia.org/property/felvételek",1986
"http://hu.dbpedia.org/resource/Skylarking","http://hu.dbpedia.org/property/headline","Második oldal"
"http://hu.dbpedia.org/resource/Skylarking","http://hu.dbpedia.org/property/headline","Első oldal"
"http://hu.dbpedia.org/resource/Skylarking","http://hu.dbpedia.org/property/hossz","3009.0"
"http://hu.dbpedia.org/resource/Skylarking","http://hu.dbpedia.org/property/jelenlegi","Skylarking"
"http://hu.dbpedia.org/resource/Skylarking","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Virgin_Records"
"http://hu.dbpedia.org/resource/Skylarking","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Geffen_Records"
"http://hu.dbpedia.org/resource/Skylarking","http://hu.dbpedia.org/property/kislemez","Grass"
"http://hu.dbpedia.org/resource/Skylarking","http://hu.dbpedia.org/property/kislemez","Dear God"
"http://hu.dbpedia.org/resource/Skylarking","http://hu.dbpedia.org/property/kislemez","The Meeting Place"
"http://hu.dbpedia.org/resource/Skylarking","http://hu.dbpedia.org/property/kislemez1dátum",1986
"http://hu.dbpedia.org/resource/Skylarking","http://hu.dbpedia.org/property/kislemez2dátum",1987
"http://hu.dbpedia.org/resource/Skylarking","http://hu.dbpedia.org/property/kritikák","* Allmusic  link
* Robert Christgau  link
* Rolling Stone  link"
"http://hu.dbpedia.org/resource/Skylarking","http://hu.dbpedia.org/property/következő","Psonic Psunspot"
"http://hu.dbpedia.org/resource/Skylarking","http://hu.dbpedia.org/property/length","174.0"
"http://hu.dbpedia.org/resource/Skylarking","http://hu.dbpedia.org/property/length","212.0"
"http://hu.dbpedia.org/resource/Skylarking","http://hu.dbpedia.org/property/length","204.0"
"http://hu.dbpedia.org/resource/Skylarking","http://hu.dbpedia.org/property/length","224.0"
"http://hu.dbpedia.org/resource/Skylarking","http://hu.dbpedia.org/property/length","199.0"
"http://hu.dbpedia.org/resource/Skylarking","http://hu.dbpedia.org/property/length","229.0"
"http://hu.dbpedia.org/resource/Skylarking","http://hu.dbpedia.org/property/length","201.0"
"http://hu.dbpedia.org/resource/Skylarking","http://hu.dbpedia.org/property/length","185.0"
"http://hu.dbpedia.org/resource/Skylarking","http://hu.dbpedia.org/property/length","170.0"
"http://hu.dbpedia.org/resource/Skylarking","http://hu.dbpedia.org/property/length","194.0"
"http://hu.dbpedia.org/resource/Skylarking","http://hu.dbpedia.org/property/length","146.0"
"http://hu.dbpedia.org/resource/Skylarking","http://hu.dbpedia.org/property/length","255.0"
"http://hu.dbpedia.org/resource/Skylarking","http://hu.dbpedia.org/property/length","151.0"
"http://hu.dbpedia.org/resource/Skylarking","http://hu.dbpedia.org/property/megjelent",1986
"http://hu.dbpedia.org/resource/Skylarking","http://hu.dbpedia.org/property/producer","Todd Rundgren"
"http://hu.dbpedia.org/resource/Skylarking","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Új_hullám_(zene)"
"http://hu.dbpedia.org/resource/Skylarking","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Pszichedelikus_pop"
"http://hu.dbpedia.org/resource/Skylarking","http://hu.dbpedia.org/property/szélesség","65.0"
"http://hu.dbpedia.org/resource/Skylarking","http://hu.dbpedia.org/property/title","Mermaid Smiled"
"http://hu.dbpedia.org/resource/Skylarking","http://hu.dbpedia.org/property/title","The Meeting Place"
"http://hu.dbpedia.org/resource/Skylarking","http://hu.dbpedia.org/property/title","That's Really Super, Supergirl"
"http://hu.dbpedia.org/resource/Skylarking","http://hu.dbpedia.org/property/title","Grass"
"http://hu.dbpedia.org/resource/Skylarking","http://hu.dbpedia.org/property/title","Summer's Cauldron"
"http://hu.dbpedia.org/resource/Skylarking","http://hu.dbpedia.org/property/title",1000
"http://hu.dbpedia.org/resource/Skylarking","http://hu.dbpedia.org/property/title","Big Day"
"http://hu.dbpedia.org/resource/Skylarking","http://hu.dbpedia.org/property/title","Sacrificial Bonfire"
"http://hu.dbpedia.org/resource/Skylarking","http://hu.dbpedia.org/property/title","The Man Who Sailed Around His Soul"
"http://hu.dbpedia.org/resource/Skylarking","http://hu.dbpedia.org/property/title","Earn Enough for Us"
"http://hu.dbpedia.org/resource/Skylarking","http://hu.dbpedia.org/property/title","Dying"
"http://hu.dbpedia.org/resource/Skylarking","http://hu.dbpedia.org/property/title","Season Cycle"
"http://hu.dbpedia.org/resource/Skylarking","http://hu.dbpedia.org/property/title","Another Satellite"
"http://hu.dbpedia.org/resource/Skylarking","http://hu.dbpedia.org/property/title","Ballet for a Rainy Day"
"http://hu.dbpedia.org/resource/Skylarking","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Skylarking","http://hu.dbpedia.org/property/writer","Partridge"
"http://hu.dbpedia.org/resource/Skylarking","http://hu.dbpedia.org/property/writer","Colin Moulding"
"http://hu.dbpedia.org/resource/Skylarking","http://hu.dbpedia.org/property/writer","Moulding"
"http://hu.dbpedia.org/resource/Skylarking","http://hu.dbpedia.org/property/writer","Andy Partridge"
"http://hu.dbpedia.org/resource/Skylarking","http://hu.dbpedia.org/property/writingCredits","yes"
"http://hu.dbpedia.org/resource/Skylarking","http://hu.dbpedia.org/property/kislemez3dátum",1987
