"subject","predicate","object"
"http://hu.dbpedia.org/resource/Polgármesteri_hivatal","http://www.w3.org/2000/01/rdf-schema#label","Polgármesteri hivatal"
"http://hu.dbpedia.org/resource/Polgármesteri_hivatal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közigazgatás"
"http://hu.dbpedia.org/resource/Polgármesteri_hivatal","http://dbpedia.org/ontology/wikiPageID",119191
"http://hu.dbpedia.org/resource/Polgármesteri_hivatal","http://dbpedia.org/ontology/wikiPageRevisionID",23687476
"http://hu.dbpedia.org/resource/Polgármesteri_hivatal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cegexpo.hu/index.php%3Fpage=19"
"http://hu.dbpedia.org/resource/Polgármesteri_hivatal","http://dbpedia.org/ontology/wikiPageExternalLink","https://kozigazgatas.magyarorszag.hu/intezmenyek/450132/450157"
"http://hu.dbpedia.org/resource/Polgármesteri_hivatal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Polgármesteri_hivatal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Országspecifikus/hu"
"http://hu.dbpedia.org/resource/Polgármesteri_hivatal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Polgármesteri_hivatal","http://hu.dbpedia.org/property/date",20130829022627
"http://hu.dbpedia.org/resource/Polgármesteri_hivatal","http://hu.dbpedia.org/property/url","http://www.cegexpo.hu/index.php%3Fpage=19"
"http://hu.dbpedia.org/resource/Polgármesteri_hivatal","http://dbpedia.org/ontology/abstract","A polgármesteri hivatal Magyarországon a helyi önkormányzat hivatásos szakapparátusa.Rendeltetése az önkormányzat működésének segítése, a közigazgatási ügyek döntésre való szakszerű előkészítése és a döntések végrehajtásával kapcsolatos feladatok ellátása."
"http://hu.dbpedia.org/resource/Polgármesteri_hivatal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Polgármesteri_hivatal?oldid=23687476&ns=0"
"http://hu.dbpedia.org/resource/Polgármesteri_hivatal","http://dbpedia.org/ontology/wikiPageLength",11053
"http://hu.dbpedia.org/resource/Polgármesteri_hivatal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Polgármesteri_hivatal"
"http://hu.dbpedia.org/resource/Port_Bell","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/Polgármesteri_hivatal"
"http://hu.dbpedia.org/resource/Városháza_(Székesfehérvár)","http://hu.dbpedia.org/property/felhasználásiTerület","http://hu.dbpedia.org/resource/Polgármesteri_hivatal"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Zichyújfalu)","http://hu.dbpedia.org/property/jelenlegiFunkció","http://hu.dbpedia.org/resource/Polgármesteri_hivatal"
"http://hu.wikipedia.org/wiki/Polgármesteri_hivatal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Polgármesteri_hivatal"
