"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fegyvertartás_Svájcban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Svájc_kantonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svájc_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Svájc_közigazgatása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Svájc_közigazgatása","http://www.w3.org/2000/01/rdf-schema#label","Svájc közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Svájc_közigazgatása","http://dbpedia.org/ontology/wikiPageID",277301
"http://hu.dbpedia.org/resource/Kategória:Svájc_közigazgatása","http://dbpedia.org/ontology/wikiPageRevisionID",14620832
"http://hu.dbpedia.org/resource/Kategória:Svájc_közigazgatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Svájc_közigazgatása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svájc"
"http://hu.dbpedia.org/resource/Kategória:Svájc_közigazgatása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közigazgatás_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Svájc_közigazgatása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_országainak_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Svájc_közigazgatása","http://www.w3.org/2004/02/skos/core#prefLabel","Svájc közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Svájc_közigazgatása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Svájc_közigazgatása?oldid=14620832&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Svájc_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svájc_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Svájc_önkormányzatai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svájc_közigazgatása"
"http://hu.dbpedia.org/resource/Svájc_kantonjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_közigazgatása"
"http://hu.dbpedia.org/resource/Szövetségi_Tanács_(Svájc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_közigazgatása"
"http://hu.dbpedia.org/resource/Svájci_kantonok_zászlóinak_képtára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_közigazgatása"
