"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adam_Taggart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrál_gólkirályok"
"http://hu.dbpedia.org/resource/Alex_Brosque","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrál_gólkirályok"
"http://hu.dbpedia.org/resource/Sablon:Ausztrál_gólkirályok","http://dbpedia.org/ontology/wikiPageID",1264957
"http://hu.dbpedia.org/resource/Sablon:Ausztrál_gólkirályok","http://dbpedia.org/ontology/wikiPageRevisionID",21642783
"http://hu.dbpedia.org/resource/Sablon:Ausztrál_gólkirályok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Ausztrál_gólkirályok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Sablon:Ausztrál_gólkirályok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Ausztrál_gólkirályok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Ausztrál_gólkirályok?oldid=21642783&ns=10"
"http://hu.dbpedia.org/resource/Archie_Thompson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrál_gólkirályok"
"http://hu.dbpedia.org/resource/Jamie_Maclaren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrál_gólkirályok"
"http://hu.dbpedia.org/resource/Joel_Griffiths","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrál_gólkirályok"
"http://hu.dbpedia.org/resource/Marc_Janko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrál_gólkirályok"
"http://hu.dbpedia.org/resource/Shane_Smeltz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrál_gólkirályok"
