"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_ír","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Az_ír","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_ír","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Az_ír","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Az_ír","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Az_ír","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Az_ír","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Az_ír","http://www.w3.org/2000/01/rdf-schema#label","Az ír"
"http://hu.dbpedia.org/resource/Az_ír","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Netflix_saját_gyártású_filmjei"
"http://hu.dbpedia.org/resource/Az_ír","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_gengszterfilmek"
"http://hu.dbpedia.org/resource/Az_ír","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Martin_Scorsese-filmek"
"http://hu.dbpedia.org/resource/Az_ír","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019_filmjei"
"http://hu.dbpedia.org/resource/Az_ír","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Az_ír","http://dbpedia.org/ontology/wikiPageID",1671606
"http://hu.dbpedia.org/resource/Az_ír","http://dbpedia.org/ontology/wikiPageRevisionID",23545176
"http://hu.dbpedia.org/resource/Az_ír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_ír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/Az_ír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Az_ír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_ír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Az_ír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Az_ír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Az_ír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Steven_Zaillian"
"http://hu.dbpedia.org/resource/Az_ír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Martin_Scorsese"
"http://hu.dbpedia.org/resource/Az_ír","http://hu.dbpedia.org/property/alapmű","Charles Brandt - I Heard You Paint Houses"
"http://hu.dbpedia.org/resource/Az_ír","http://hu.dbpedia.org/property/alternatívCím","Úgy hallottam, házakat festesz"
"http://hu.dbpedia.org/resource/Az_ír","http://hu.dbpedia.org/property/bemutató",2019
"http://hu.dbpedia.org/resource/Az_ír","http://hu.dbpedia.org/property/bemutató","--11-01"
"http://hu.dbpedia.org/resource/Az_ír","http://hu.dbpedia.org/property/bevétel",7.5
"http://hu.dbpedia.org/resource/Az_ír","http://hu.dbpedia.org/property/cím","Az ír"
"http://hu.dbpedia.org/resource/Az_ír","http://hu.dbpedia.org/property/eredetiCím","The Irishman"
"http://hu.dbpedia.org/resource/Az_ír","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Netflix"
"http://hu.dbpedia.org/resource/Az_ír","http://hu.dbpedia.org/property/forgatókönyvíró","Steve Zaillan"
"http://hu.dbpedia.org/resource/Az_ír","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Al_Pacino"
"http://hu.dbpedia.org/resource/Az_ír","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Joe_Pesci"
"http://hu.dbpedia.org/resource/Az_ír","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Robert_De_Niro"
"http://hu.dbpedia.org/resource/Az_ír","http://hu.dbpedia.org/property/gyártó","TriBeCa Productions"
"http://hu.dbpedia.org/resource/Az_ír","http://hu.dbpedia.org/property/gyártó","Sikelia Productions"
"http://hu.dbpedia.org/resource/Az_ír","http://hu.dbpedia.org/property/gyártó","Winkler Films"
"http://hu.dbpedia.org/resource/Az_ír","http://hu.dbpedia.org/property/időtartam",209
"http://hu.dbpedia.org/resource/Az_ír","http://hu.dbpedia.org/property/imdb",1302006
"http://hu.dbpedia.org/resource/Az_ír","http://hu.dbpedia.org/property/jelmeztervező","http://hu.dbpedia.org/resource/Sandy_Powell_(jelmeztervező)"
"http://hu.dbpedia.org/resource/Az_ír","http://hu.dbpedia.org/property/korhatár",16
"http://hu.dbpedia.org/resource/Az_ír","http://hu.dbpedia.org/property/költségvetés",159
"http://hu.dbpedia.org/resource/Az_ír","http://hu.dbpedia.org/property/műfaj","bűnügyi dráma"
"http://hu.dbpedia.org/resource/Az_ír","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Az_ír","http://hu.dbpedia.org/property/operatőr","Rodrigo Prieto"
"http://hu.dbpedia.org/resource/Az_ír","http://hu.dbpedia.org/property/port.hu",193364
"http://hu.dbpedia.org/resource/Az_ír","http://hu.dbpedia.org/property/producer","Jane Rosenthal"
"http://hu.dbpedia.org/resource/Az_ír","http://hu.dbpedia.org/property/producer","Gabriele Israilovici"
"http://hu.dbpedia.org/resource/Az_ír","http://hu.dbpedia.org/property/producer","Gastón Pavlovich"
"http://hu.dbpedia.org/resource/Az_ír","http://hu.dbpedia.org/property/producer","Robert De Niro"
"http://hu.dbpedia.org/resource/Az_ír","http://hu.dbpedia.org/property/producer","Irwin Winkler"
"http://hu.dbpedia.org/resource/Az_ír","http://hu.dbpedia.org/property/producer","Randall Emmett"
"http://hu.dbpedia.org/resource/Az_ír","http://hu.dbpedia.org/property/producer","Martin Scorsese"
"http://hu.dbpedia.org/resource/Az_ír","http://hu.dbpedia.org/property/producer","Emma Tillinger Koskoff"
"http://hu.dbpedia.org/resource/Az_ír","http://hu.dbpedia.org/property/producer","Gerald Chamales"
"http://hu.dbpedia.org/resource/Az_ír","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Martin_Scorsese"
"http://hu.dbpedia.org/resource/Az_ír","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Thelma_Schoonmaker"
"http://hu.dbpedia.org/resource/Az_ír","http://hu.dbpedia.org/property/zene","Robbie Robertson"
"http://hu.dbpedia.org/resource/Az_ír","http://dbpedia.org/ontology/abstract","Az ír, alternatív cím „Úgy hallottam, házakat festesz” (The Irishman) 2019-ben bemutatott bűnügyi filmdráma Martin Scorsese rendezésében. A forgatókönyvet Hallom, szobafestő vagy című (2004) regénye alapján Steve Zaillan írta. A főbb szerepekben Robert De Niro, Al Pacino és Joe Pesci látható, , Bobby Cannavale, Anna Paquin, , , Jesse Plemons, és Harvey Keitel pedig jelentősebb mellékszerepeket játszanak. A történet Frank Sheeran teherautósofőrről szól, aki előbb Russell Bufalino verőembere lesz, később pedig a híres szakszervezeti vezető, Jimmy Hoffa barátjává válik. 2014 szeptemberében jelentették be, hogy évekig tartó nehézkes előkészületeket követően ez lesz Scorsese következő filmje a Némaság után. De Niro és Pacino ezt követően jelentették be, hogy csatlakoznak a projekthez, Pesci pedig ennek a filmnek a kedvéért tért vissza nemhivatalos visszavonulását követően. A forgatás 2017 szeptemberétől 2018 márciusáig tartott. 159 millió dolláros költségvetésével és 209 perces hosszával Scorsese legdrágább és leghosszabb filmje lett. Magas költségvetését annak is köszönheti, hogy a színészeket számítógépes technika segítségével fiatalították meg. A filmet először a 2019-es New York-i filmfesztiválon mutatták be, majd november 1-jén egyes mozikban, november 27-én pedig a Netflixen is. A film a kritikusok és a nézők körében is egyértelműen pozitív fogadtatásban részesült."
"http://hu.dbpedia.org/resource/Az_ír","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Az_ír","http://dbpedia.org/ontology/imdbId","1302006"
"http://hu.dbpedia.org/resource/Az_ír","http://dbpedia.org/ontology/title","Az ír"
"http://hu.dbpedia.org/resource/Az_ír","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Martin_Scorsese"
"http://hu.dbpedia.org/resource/Az_ír","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Netflix"
"http://hu.dbpedia.org/resource/Az_ír","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Martin_Scorsese"
"http://hu.dbpedia.org/resource/Az_ír","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Robert_De_Niro"
"http://hu.dbpedia.org/resource/Az_ír","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_ír?oldid=23545176&ns=0"
"http://hu.dbpedia.org/resource/Az_ír","http://dbpedia.org/ontology/wikiPageLength",20643
"http://hu.dbpedia.org/resource/Az_ír","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_ír"
"http://hu.wikipedia.org/wiki/Az_ír","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_ír"
