"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Dal_(2015)","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Szakács_Gergő"
"http://hu.dbpedia.org/resource/Follow_the_Flow","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Szakács_Gergő"
"http://hu.dbpedia.org/resource/Follow_the_Flow","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Szakács_Gergő"
"http://hu.dbpedia.org/resource/Szakács_Gergő","http://www.w3.org/2000/01/rdf-schema#label","Szakács Gergő"
"http://hu.dbpedia.org/resource/Szakács_Gergő","http://dbpedia.org/ontology/wikiPageID",1717276
"http://hu.dbpedia.org/resource/Szakács_Gergő","http://dbpedia.org/ontology/wikiPageRevisionID",23179549
"http://hu.dbpedia.org/resource/Szakács_Gergő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szakács_Gergő?oldid=23179549&ns=0"
"http://hu.dbpedia.org/resource/Szakács_Gergő","http://dbpedia.org/ontology/wikiPageLength",32
"http://hu.dbpedia.org/resource/Szakács_Gergő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szakács_Gergő"
"http://hu.wikipedia.org/wiki/Szakács_Gergő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szakács_Gergő"
