"subject","predicate","object"
"http://hu.dbpedia.org/resource/Robonaut","http://www.w3.org/2000/01/rdf-schema#label","Robonaut"
"http://hu.dbpedia.org/resource/Robonaut","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04vn06"
"http://hu.dbpedia.org/resource/Robonaut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászat"
"http://hu.dbpedia.org/resource/Robonaut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Robot"
"http://hu.dbpedia.org/resource/Robonaut","http://dbpedia.org/ontology/wikiPageID",731321
"http://hu.dbpedia.org/resource/Robonaut","http://dbpedia.org/ontology/wikiPageRevisionID",23542953
"http://hu.dbpedia.org/resource/Robonaut","http://dbpedia.org/ontology/wikiPageExternalLink","http://robonaut.jsc.nasa.gov/default.asp"
"http://hu.dbpedia.org/resource/Robonaut","http://dbpedia.org/ontology/wikiPageExternalLink","http://robonaut.hu"
"http://hu.dbpedia.org/resource/Robonaut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/Robonaut","http://dbpedia.org/ontology/abstract","A Robonaut (Robotic Astronaut) egy emberszabású robot, amit a NASA és a General Motors fejlesztett ki közösen Johnson Űrközpontban, Houstonban. Ez egy teljesen más fajta robot, mint az eddigiek. A jelenlegi robot rendszerek nagy tömegek mozgatására (robotkarok, daruk), bolygó felszínek kutatására, felderítésére (roverek) szánták. A Robonaut kézügyessége miatt, olyan feladatokat tud elvégezni kint az űrben, amik az űrhajósok feladata lenne.Az alapötlet az volt, hogy egy olyan robotot készítsenek, ami a kézügyessége révén meg tudja fogni az űreszközöket és dolgozni is tudjon hasonló környezetben, mint egy űrhajós.A legújabb Robonaut verzió, az R2-es, amit az STS–133 fedélzetén visznek fel ISS-re 2010 novemberében. RobonAUT néven (az AUT a versenynek otthont adó tanszéket jelöli) 2010 óta a Budapest Műszaki és Gazdaságtudományi Egyetemen megrendezésre kerülő verseny, ahol a versenyen induló hallgatóknak egy féléves tárgy keretei között autonóm robotokat kell ""életre kelteniük""."
"http://hu.dbpedia.org/resource/Robonaut","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Robonaut?oldid=23542953&ns=0"
"http://hu.dbpedia.org/resource/Robonaut","http://dbpedia.org/ontology/wikiPageLength",1376
"http://hu.dbpedia.org/resource/Robonaut","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Robonaut"
"http://hu.wikipedia.org/wiki/Robonaut","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Robonaut"
