"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tlatelolco","http://www.w3.org/2000/01/rdf-schema#label","Tlatelolco"
"http://hu.dbpedia.org/resource/Tlatelolco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030r16w"
"http://hu.dbpedia.org/resource/Tlatelolco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Tlatelolco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azték_Birodalom"
"http://hu.dbpedia.org/resource/Tlatelolco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cuauhtémoc_(kerület)"
"http://hu.dbpedia.org/resource/Tlatelolco","http://dbpedia.org/ontology/wikiPageID",565041
"http://hu.dbpedia.org/resource/Tlatelolco","http://dbpedia.org/ontology/wikiPageRevisionID",22741898
"http://hu.dbpedia.org/resource/Tlatelolco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tlatelolco","http://dbpedia.org/ontology/abstract","Tlatelolco Mexikóváros egy része, a mexikói főváros szívében fekvő Cuauhtémoc kerülethez tartozik. Középpontjában található a híres ."
"http://hu.dbpedia.org/resource/Tlatelolco","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tlatelolco?oldid=22741898&ns=0"
"http://hu.dbpedia.org/resource/Tlatelolco","http://dbpedia.org/ontology/wikiPageLength",2252
"http://hu.dbpedia.org/resource/Tlatelolco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tlatelolco"
"http://hu.wikipedia.org/wiki/Tlatelolco","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tlatelolco"
