"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hemopoetikus_őssejtek","http://www.w3.org/2000/01/rdf-schema#label","Hemopoetikus őssejtek"
"http://hu.dbpedia.org/resource/Hemopoetikus_őssejtek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04nblk"
"http://hu.dbpedia.org/resource/Hemopoetikus_őssejtek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sejtbiológia"
"http://hu.dbpedia.org/resource/Hemopoetikus_őssejtek","http://dbpedia.org/ontology/wikiPageID",1037533
"http://hu.dbpedia.org/resource/Hemopoetikus_őssejtek","http://dbpedia.org/ontology/wikiPageRevisionID",22185562
"http://hu.dbpedia.org/resource/Hemopoetikus_őssejtek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-bio"
"http://hu.dbpedia.org/resource/Hemopoetikus_őssejtek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Hemopoetikus_őssejtek","http://dbpedia.org/ontology/abstract","A hemopoetikus őssejtek (HSCs, Hematopoetic Stem Cells) azok a vérképző őssejtek, amelyek létrehozzák a többi vérsejteket. Létrehozzák a: , amik a csontvelőben képződnekmonocitákat, , , , , vörösvérsejteket, , trombocitákat, dendritikus sejteket, és a nyirok sejteket T-sejteket, B-sejteket, . A vérképző őssejtek meghatározása az elmúlt két évtizedben változott. A vérképző szövetek olyan sejteket tartalmaznak amelyek rövid- vagy hosszú távú regenerációs kapacitással rendelkeznek és , és elődöket képeznek. Egy hemopoetikus őssejt 10.000 mieloid sejtet képes létrehozni a vérképző ."
"http://hu.dbpedia.org/resource/Hemopoetikus_őssejtek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hemopoetikus_őssejtek?oldid=22185562&ns=0"
"http://hu.dbpedia.org/resource/Hemopoetikus_őssejtek","http://dbpedia.org/ontology/wikiPageLength",1104
"http://hu.dbpedia.org/resource/Hemopoetikus_őssejtek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hemopoetikus_őssejtek"
"http://hu.wikipedia.org/wiki/Hemopoetikus_őssejtek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hemopoetikus_őssejtek"
