"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keményffy_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Keményffy_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Keményffy_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Keményffy_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Keményffy_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Keményffy_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Keményffy_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Keményffy_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Keményffy_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Keményffy_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Keményffy_Gábor","http://www.w3.org/2000/01/rdf-schema#label","Keményffy Gábor"
"http://hu.dbpedia.org/resource/Keményffy_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Keményffy_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_született_személyek"
"http://hu.dbpedia.org/resource/Keményffy_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Keményffy_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szobrászok"
"http://hu.dbpedia.org/resource/Keményffy_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keramikusok"
"http://hu.dbpedia.org/resource/Keményffy_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komádiak"
"http://hu.dbpedia.org/resource/Keményffy_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Keményffy_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_formatervezők"
"http://hu.dbpedia.org/resource/Keményffy_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_iparművészek"
"http://hu.dbpedia.org/resource/Keményffy_Gábor","http://dbpedia.org/ontology/wikiPageID",1497999
"http://hu.dbpedia.org/resource/Keményffy_Gábor","http://dbpedia.org/ontology/wikiPageRevisionID",22282694
"http://hu.dbpedia.org/resource/Keményffy_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://artportal.hu/lexikon-muvesz/kemenyffy-gabor-5068"
"http://hu.dbpedia.org/resource/Keményffy_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.behance.net/kemenyffygabor"
"http://hu.dbpedia.org/resource/Keményffy_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Keményffy_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Keményffy_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Keményffy_Gábor","http://hu.dbpedia.org/property/kép","Kemenyffygabor001.jpg"
"http://hu.dbpedia.org/resource/Keményffy_Gábor","http://hu.dbpedia.org/property/típus","Festő"
"http://hu.dbpedia.org/resource/Keményffy_Gábor","http://dbpedia.org/ontology/abstract","Keményffy Gábor (Komádi, 1958. október 1. –) magyar formatervező művész, művészeti tanár."
"http://hu.dbpedia.org/resource/Keményffy_Gábor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Keményffy_Gábor?oldid=22282694&ns=0"
"http://hu.dbpedia.org/resource/Keményffy_Gábor","http://dbpedia.org/ontology/wikiPageLength",4902
"http://hu.dbpedia.org/resource/Keményffy_Gábor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Keményffy_Gábor"
"http://hu.dbpedia.org/resource/Óra-kút","http://hu.dbpedia.org/property/szobrász","http://hu.dbpedia.org/resource/Keményffy_Gábor"
"http://hu.wikipedia.org/wiki/Keményffy_Gábor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Keményffy_Gábor"
