"subject","predicate","object"
"http://hu.dbpedia.org/resource/Río_San_Juan_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Río_San_Juan_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Río_San_Juan_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Río_San_Juan_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Río_San_Juan_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Río_San_Juan_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Río_San_Juan_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Río_San_Juan_megye","http://www.w3.org/2000/01/rdf-schema#label","Río San Juan megye"
"http://hu.dbpedia.org/resource/Río_San_Juan_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03778s"
"http://hu.dbpedia.org/resource/Río_San_Juan_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaragua_megyéi"
"http://hu.dbpedia.org/resource/Río_San_Juan_megye","http://dbpedia.org/ontology/wikiPageID",709514
"http://hu.dbpedia.org/resource/Río_San_Juan_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22477163
"http://hu.dbpedia.org/resource/Río_San_Juan_megye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inifom.gob.ni/municipios/municipios.html"
"http://hu.dbpedia.org/resource/Río_San_Juan_megye","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Río_San_Juan_megye","http://xmlns.com/foaf/0.1/name","Río San Juan megye"
"http://hu.dbpedia.org/resource/Río_San_Juan_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Río_San_Juan_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nicaragua_megyéi"
"http://hu.dbpedia.org/resource/Río_San_Juan_megye","http://hu.dbpedia.org/property/kép","Rio San Juan Department in Nicaragua.svg"
"http://hu.dbpedia.org/resource/Río_San_Juan_megye","http://hu.dbpedia.org/property/képaláírás","Elhelyezkedés Nicaraguában"
"http://hu.dbpedia.org/resource/Río_San_Juan_megye","http://hu.dbpedia.org/property/név",""
"http://hu.dbpedia.org/resource/Río_San_Juan_megye","http://hu.dbpedia.org/property/név","Río San Juan megye"
"http://hu.dbpedia.org/resource/Río_San_Juan_megye","http://hu.dbpedia.org/property/ország","Nicaragua"
"http://hu.dbpedia.org/resource/Río_San_Juan_megye","http://hu.dbpedia.org/property/terület",7
"http://hu.dbpedia.org/resource/Río_San_Juan_megye","http://hu.dbpedia.org/property/helyiNév","Departamento de Río San Juan"
"http://hu.dbpedia.org/resource/Río_San_Juan_megye","http://hu.dbpedia.org/property/népsűrűség",13
"http://hu.dbpedia.org/resource/Río_San_Juan_megye","http://dbpedia.org/ontology/abstract","Río San Juan egy megye Nicaraguában. Székhelye ."
"http://hu.dbpedia.org/resource/Río_San_Juan_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Río_San_Juan_megye?oldid=22477163&ns=0"
"http://hu.dbpedia.org/resource/Río_San_Juan_megye","http://dbpedia.org/ontology/wikiPageLength",1074
"http://hu.dbpedia.org/resource/Río_San_Juan_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Río_San_Juan_megye"
"http://hu.dbpedia.org/resource/Solentiname-szigetek","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Río_San_Juan_megye"
"http://hu.wikipedia.org/wiki/Río_San_Juan_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Río_San_Juan_megye"
