"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cápamese","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rob_Letterman-filmek"
"http://hu.dbpedia.org/resource/Gulliver_utazásai_(film,_2010)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rob_Letterman-filmek"
"http://hu.dbpedia.org/resource/Kategória:Rob_Letterman-filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Rob_Letterman-filmek","http://www.w3.org/2000/01/rdf-schema#label","Rob Letterman-filmek"
"http://hu.dbpedia.org/resource/Kategória:Rob_Letterman-filmek","http://dbpedia.org/ontology/wikiPageID",1317664
"http://hu.dbpedia.org/resource/Kategória:Rob_Letterman-filmek","http://dbpedia.org/ontology/wikiPageRevisionID",16619202
"http://hu.dbpedia.org/resource/Kategória:Rob_Letterman-filmek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Rob_Letterman-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyekről_elnevezett_kategóriák"
"http://hu.dbpedia.org/resource/Kategória:Rob_Letterman-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmek_amerikai_rendezők_szerint"
"http://hu.dbpedia.org/resource/Kategória:Rob_Letterman-filmek","http://www.w3.org/2004/02/skos/core#prefLabel","Rob Letterman-filmek"
"http://hu.dbpedia.org/resource/Kategória:Rob_Letterman-filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Rob_Letterman-filmek?oldid=16619202&ns=14"
"http://hu.dbpedia.org/resource/Szörnyek_az_űrlények_ellen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rob_Letterman-filmek"
