"subject","predicate","object"
"http://hu.dbpedia.org/resource/Falicsi_magyar_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Falicsi_magyar_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Falicsi_magyar_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Falicsi_magyar_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Falicsi_magyar_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Falicsi_magyar_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Falicsi_magyar_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Falicsi_magyar_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Falicsi_magyar_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Falicsi_magyar_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Falicsi_magyar_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Falicsi_magyar_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Falicsi_magyar_fejedelem","http://www.w3.org/2000/01/rdf-schema#label","Falicsi magyar fejedelem"
"http://hu.dbpedia.org/resource/Falicsi_magyar_fejedelem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0266jzg"
"http://hu.dbpedia.org/resource/Falicsi_magyar_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_törzsszövetségi_vezetők"
"http://hu.dbpedia.org/resource/Falicsi_magyar_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:955-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Falicsi_magyar_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Árpád-ház"
"http://hu.dbpedia.org/resource/Falicsi_magyar_fejedelem","http://dbpedia.org/ontology/wikiPageID",52674
"http://hu.dbpedia.org/resource/Falicsi_magyar_fejedelem","http://dbpedia.org/ontology/wikiPageRevisionID",23676029
"http://hu.dbpedia.org/resource/Falicsi_magyar_fejedelem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oroksegvedelem.hu/nyomtathato_verzio/3_veresegek_es_felsikerek_valtakozasa/"
