"subject","predicate","object"
"http://hu.dbpedia.org/resource/13032_Tarn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/13032_Tarn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/13032_Tarn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/13032_Tarn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/13032_Tarn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/13032_Tarn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/13032_Tarn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/13032_Tarn","http://www.w3.org/2000/01/rdf-schema#label","13032 Tarn"
"http://hu.dbpedia.org/resource/13032_Tarn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3vz_2"
"http://hu.dbpedia.org/resource/13032_Tarn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/13032_Tarn","http://dbpedia.org/ontology/wikiPageID",678925
"http://hu.dbpedia.org/resource/13032_Tarn","http://dbpedia.org/ontology/wikiPageRevisionID",13273786
"http://hu.dbpedia.org/resource/13032_Tarn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/13032_Tarn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/13032_Tarn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/13032_Tarn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/13032_Tarn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/13032_Tarn","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.9
"http://hu.dbpedia.org/resource/13032_Tarn","http://hu.dbpedia.org/property/altNevek",1989
"http://hu.dbpedia.org/resource/13032_Tarn","http://hu.dbpedia.org/property/aphélium",425293642
"http://hu.dbpedia.org/resource/13032_Tarn","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/13032_Tarn","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/13032_Tarn","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/13032_Tarn","http://hu.dbpedia.org/property/excentricitás",0.043
"http://hu.dbpedia.org/resource/13032_Tarn","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/La_Silla"
"http://hu.dbpedia.org/resource/13032_Tarn","http://hu.dbpedia.org/property/felfedezésIdeje",1989
"http://hu.dbpedia.org/resource/13032_Tarn","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/13032_Tarn","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/13032_Tarn","http://hu.dbpedia.org/property/felszállóCsomó",172.193
"http://hu.dbpedia.org/resource/13032_Tarn","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/13032_Tarn","http://hu.dbpedia.org/property/félNagytengely",407601958
"http://hu.dbpedia.org/resource/13032_Tarn","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/13032_Tarn","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/13032_Tarn","http://hu.dbpedia.org/property/inklináció",4.873
"http://hu.dbpedia.org/resource/13032_Tarn","http://hu.dbpedia.org/property/közepesAnomália",155.222
"http://hu.dbpedia.org/resource/13032_Tarn","http://hu.dbpedia.org/property/név",13032
"http://hu.dbpedia.org/resource/13032_Tarn","http://hu.dbpedia.org/property/perihélium",389910275
"http://hu.dbpedia.org/resource/13032_Tarn","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/13032_Tarn","http://hu.dbpedia.org/property/perihéliumSzöge",280.478
"http://hu.dbpedia.org/resource/13032_Tarn","http://hu.dbpedia.org/property/periódus",1642.72
"http://hu.dbpedia.org/resource/13032_Tarn","http://hu.dbpedia.org/property/periódus",4.5
"http://hu.dbpedia.org/resource/13032_Tarn","http://dbpedia.org/ontology/abstract","A 13032 Tarn (ideiglenes jelöléssel 1989 TU3) a Naprendszer kisbolygóövében található aszteroida. Eric Walter Elst fedezte fel 1989. október 7-én."
"http://hu.dbpedia.org/resource/13032_Tarn","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/13032_Tarn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/13032_Tarn?oldid=13273786&ns=0"
"http://hu.dbpedia.org/resource/13032_Tarn","http://dbpedia.org/ontology/wikiPageLength",1736
"http://hu.dbpedia.org/resource/13032_Tarn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/13032_Tarn"
"http://hu.wikipedia.org/wiki/13032_Tarn","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/13032_Tarn"
