"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ennirzianna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ennirzianna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ennirzianna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ennirzianna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ennirzianna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ennirzianna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ennirzianna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ennirzianna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ennirzianna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ennirzianna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ennirzianna","http://www.w3.org/2000/01/rdf-schema#label","Ennirzianna"
"http://hu.dbpedia.org/resource/Ennirzianna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:III._uri_dinasztia"
"http://hu.dbpedia.org/resource/Ennirzianna","http://dbpedia.org/ontology/wikiPageID",1176459
"http://hu.dbpedia.org/resource/Ennirzianna","http://dbpedia.org/ontology/wikiPageRevisionID",22801715
"http://hu.dbpedia.org/resource/Ennirzianna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Égissirgal_papnői"
"http://hu.dbpedia.org/resource/Ennirzianna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ennirzianna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ennirzianna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ennirzianna","http://dbpedia.org/ontology/abstract","Ennirzianna az uri Égissirgal papnője, Sulgi és leánya a III. uri dinasztia idején. A főpapi tisztségben nagynénjét, Ennirgalannát követte, a középső kronológia szerint körülbelül i. e. 2088 és i. e. 2051 között töltötte be ezt a funkciót. Sulgi hosszú ideig uralkodott, uralkodásának 43. évében követte Ennirziannát a főpapnői tisztségben."
"http://hu.dbpedia.org/resource/Ennirzianna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ennirzianna?oldid=22801715&ns=0"
"http://hu.dbpedia.org/resource/Ennirzianna","http://dbpedia.org/ontology/wikiPageLength",2342
"http://hu.dbpedia.org/resource/Ennirzianna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ennirzianna"
"http://hu.wikipedia.org/wiki/Ennirzianna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ennirzianna"
