"subject","predicate","object"
"http://hu.dbpedia.org/resource/Staatslijn","http://www.w3.org/2000/01/rdf-schema#label","Staatslijn"
"http://hu.dbpedia.org/resource/Staatslijn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia_vasútvonalai"
"http://hu.dbpedia.org/resource/Staatslijn","http://dbpedia.org/ontology/wikiPageID",1596562
"http://hu.dbpedia.org/resource/Staatslijn","http://dbpedia.org/ontology/wikiPageRevisionID",20761012
"http://hu.dbpedia.org/resource/Staatslijn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Staatslijn","http://dbpedia.org/ontology/abstract","A Staatslijn egy vasútvonal-kategória Hollandiában. Összesen tíz vonal tartozik ebbe a csoportba."
"http://hu.dbpedia.org/resource/Staatslijn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Staatslijn?oldid=20761012&ns=0"
"http://hu.dbpedia.org/resource/Staatslijn","http://dbpedia.org/ontology/wikiPageLength",838
"http://hu.dbpedia.org/resource/Staatslijn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Staatslijn"
"http://hu.wikipedia.org/wiki/Staatslijn","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Staatslijn"
