"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_döntés:_kapitalizmus_vagy_klímavédelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/A_döntés:_kapitalizmus_vagy_klímavédelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_döntés:_kapitalizmus_vagy_klímavédelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/A_döntés:_kapitalizmus_vagy_klímavédelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_döntés:_kapitalizmus_vagy_klímavédelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/A_döntés:_kapitalizmus_vagy_klímavédelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_döntés:_kapitalizmus_vagy_klímavédelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/A_döntés:_kapitalizmus_vagy_klímavédelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/A_döntés:_kapitalizmus_vagy_klímavédelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_döntés:_kapitalizmus_vagy_klímavédelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/A_döntés:_kapitalizmus_vagy_klímavédelem","http://www.w3.org/2000/01/rdf-schema#label","A döntés: kapitalizmus vagy klímavédelem"
"http://hu.dbpedia.org/resource/A_döntés:_kapitalizmus_vagy_klímavédelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014_könyvei"
"http://hu.dbpedia.org/resource/A_döntés:_kapitalizmus_vagy_klímavédelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politikai_könyvek"
"http://hu.dbpedia.org/resource/A_döntés:_kapitalizmus_vagy_klímavédelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Globális_felmelegedés"
"http://hu.dbpedia.org/resource/A_döntés:_kapitalizmus_vagy_klímavédelem","http://dbpedia.org/ontology/wikiPageID",1477058
"http://hu.dbpedia.org/resource/A_döntés:_kapitalizmus_vagy_klímavédelem","http://dbpedia.org/ontology/wikiPageRevisionID",23742474
"http://hu.dbpedia.org/resource/A_döntés:_kapitalizmus_vagy_klímavédelem","http://dbpedia.org/ontology/wikiPageExternalLink","https://ellensuly.hu/megmenthet-e-a-kapitalizmus-a-klimavalsagtol/"
"http://hu.dbpedia.org/resource/A_döntés:_kapitalizmus_vagy_klímavédelem","http://xmlns.com/foaf/0.1/name","A döntés: kapitalizmus vagy klímavédelem"
"http://hu.dbpedia.org/resource/A_döntés:_kapitalizmus_vagy_klímavédelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/A_döntés:_kapitalizmus_vagy_klímavédelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/A_döntés:_kapitalizmus_vagy_klímavédelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_döntés:_kapitalizmus_vagy_klímavédelem","http://hu.dbpedia.org/property/előző","Sokkdoktrína"
