"subject","predicate","object"
"http://hu.dbpedia.org/resource/Muhammadu_Buhari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Muhammadu_Buhari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Muhammadu_Buhari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Muhammadu_Buhari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Muhammadu_Buhari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Muhammadu_Buhari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Muhammadu_Buhari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Muhammadu_Buhari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Muhammadu_Buhari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Muhammadu_Buhari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Muhammadu_Buhari","http://www.w3.org/2000/01/rdf-schema#label","Muhammadu Buhari"
"http://hu.dbpedia.org/resource/Muhammadu_Buhari","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p45h"
"http://hu.dbpedia.org/resource/Muhammadu_Buhari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nigériai_politikusok"
"http://hu.dbpedia.org/resource/Muhammadu_Buhari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Államfők"
"http://hu.dbpedia.org/resource/Muhammadu_Buhari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Muhammadu_Buhari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/Muhammadu_Buhari","http://dbpedia.org/ontology/wikiPageID",1174257
"http://hu.dbpedia.org/resource/Muhammadu_Buhari","http://dbpedia.org/ontology/wikiPageRevisionID",23684419
"http://hu.dbpedia.org/resource/Muhammadu_Buhari","http://dbpedia.org/ontology/wikiPageExternalLink","http://thisisbuhari.com/all-project-list/muhammadu-buhari-presidential-candidate/%7Ctitle=Muhammadu"
"http://hu.dbpedia.org/resource/Muhammadu_Buhari","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/EBchecked/topic/83801/Muhammad-Buhari%7Cwork=Enyclopaedia"
"http://hu.dbpedia.org/resource/Muhammadu_Buhari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Muhammadu_Buhari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Muhammadu_Buhari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Muhammadu_Buhari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Muhammadu_Buhari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Muhammadu_Buhari","http://dbpedia.org/ontology/abstract","Muhammadu Buhari (Daura, 1942. december 17. – ) nigériai politikus, az ország elnöke 1983 és 1985 között, majd 2015 májusától újraválasztva elnöknek."
"http://hu.dbpedia.org/resource/Muhammadu_Buhari","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Muhammadu_Buhari?oldid=23684419&ns=0"
"http://hu.dbpedia.org/resource/Muhammadu_Buhari","http://dbpedia.org/ontology/wikiPageLength",5724
"http://hu.dbpedia.org/resource/Muhammadu_Buhari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Muhammadu_Buhari"
"http://hu.dbpedia.org/resource/Nigéria","http://hu.dbpedia.org/property/vezetőNév","http://hu.dbpedia.org/resource/Muhammadu_Buhari"
"http://hu.wikipedia.org/wiki/Muhammadu_Buhari","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Muhammadu_Buhari"
