"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kék_ara","http://www.w3.org/2000/01/rdf-schema#label","Kék ara"
"http://hu.dbpedia.org/resource/Kék_ara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02y_42n"
"http://hu.dbpedia.org/resource/Kék_ara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Kék_ara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anodorhynchus"
"http://hu.dbpedia.org/resource/Kék_ara","http://dbpedia.org/ontology/wikiPageID",246700
"http://hu.dbpedia.org/resource/Kék_ara","http://dbpedia.org/ontology/wikiPageRevisionID",23569418
"http://hu.dbpedia.org/resource/Kék_ara","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Anodorhynchus&gbv=2&oe=UTF-8&ie=UTF-8&um=1&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Kék_ara","http://dbpedia.org/ontology/wikiPageExternalLink","http://species.wikimedia.org/wiki/Anodorhynchus"
"http://hu.dbpedia.org/resource/Kék_ara","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List12.html%23Psittacidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Kék_ara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kék_ara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Kék_ara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kék_ara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kék_ara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kék_ara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kék_ara","http://hu.dbpedia.org/property/name","Anodorhynchus"
"http://hu.dbpedia.org/resource/Kék_ara","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Jácintkék_ara"
"http://hu.dbpedia.org/resource/Kék_ara","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Kék_ara","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Kék_ara","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Papagájfélék"
"http://hu.dbpedia.org/resource/Kék_ara","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Papagájalakúak"
"http://hu.dbpedia.org/resource/Kék_ara","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Kék_ara","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Kék_ara","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Kék_ara","http://hu.dbpedia.org/property/wikicommonscat","Anodorhynchus"
"http://hu.dbpedia.org/resource/Kék_ara","http://hu.dbpedia.org/property/wikispecies","Anodorhynchus"
"http://hu.dbpedia.org/resource/Kék_ara","http://hu.dbpedia.org/property/genus","Anodorhynchus"
"http://hu.dbpedia.org/resource/Kék_ara","http://hu.dbpedia.org/property/genusAuthority","Spix, 1824"
"http://hu.dbpedia.org/resource/Kék_ara","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Valódi_papagájformák"
"http://hu.dbpedia.org/resource/Kék_ara","http://hu.dbpedia.org/property/tribus","Arini"
"http://hu.dbpedia.org/resource/Kék_ara","http://dbpedia.org/ontology/abstract","A kék ara (Anodorhynchus) a madarak osztályának papagájalakúak (Psittaciformes) rendjében, a papagájfélék (Psittacidae) családjában, a valódi papagájformák (Psittacinae) alcsaládjának egyik neme."
"http://hu.dbpedia.org/resource/Kék_ara","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kék_ara?oldid=23569418&ns=0"
"http://hu.dbpedia.org/resource/Kék_ara","http://dbpedia.org/ontology/wikiPageLength",2215
"http://hu.dbpedia.org/resource/Kék_ara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kék_ara"
"http://hu.dbpedia.org/resource/Anodorhynchus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kék_ara"
"http://hu.wikipedia.org/wiki/Kék_ara","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kék_ara"
