"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karosa_LC_735","http://www.w3.org/2000/01/rdf-schema#label","Karosa LC 735"
"http://hu.dbpedia.org/resource/Karosa_LC_735","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karosa_autóbuszok"
"http://hu.dbpedia.org/resource/Karosa_LC_735","http://dbpedia.org/ontology/wikiPageID",1533160
"http://hu.dbpedia.org/resource/Karosa_LC_735","http://dbpedia.org/ontology/wikiPageRevisionID",21498311
"http://hu.dbpedia.org/resource/Karosa_LC_735","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Karosa_LC_735","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Karosa_buszok"
"http://hu.dbpedia.org/resource/Karosa_LC_735","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Karosa_LC_735","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autóbusz_infobox"
"http://hu.dbpedia.org/resource/Karosa_LC_735","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Karosa"
"http://hu.dbpedia.org/resource/Karosa_LC_735","http://hu.dbpedia.org/property/hosszúság",11055
"http://hu.dbpedia.org/resource/Karosa_LC_735","http://hu.dbpedia.org/property/kép","Karosa LC 735 - Lviv Oblast.jpg"
"http://hu.dbpedia.org/resource/Karosa_LC_735","http://hu.dbpedia.org/property/képaláírás","Karosa LC 735 Ukrajnában"
"http://hu.dbpedia.org/resource/Karosa_LC_735","http://hu.dbpedia.org/property/magasság",3165
"http://hu.dbpedia.org/resource/Karosa_LC_735","http://hu.dbpedia.org/property/motor","LIAZ ML 635/ ML 636 / ML 637"
"http://hu.dbpedia.org/resource/Karosa_LC_735","http://hu.dbpedia.org/property/szélesség",2500
"http://hu.dbpedia.org/resource/Karosa_LC_735","http://hu.dbpedia.org/property/teljesítmény",148.5
"http://hu.dbpedia.org/resource/Karosa_LC_735","http://hu.dbpedia.org/property/tömeg",9900
"http://hu.dbpedia.org/resource/Karosa_LC_735","http://hu.dbpedia.org/property/gyártásban",1982
"http://hu.dbpedia.org/resource/Karosa_LC_735","http://hu.dbpedia.org/property/működésiElv","négyütemű dízel"
"http://hu.dbpedia.org/resource/Karosa_LC_735","http://hu.dbpedia.org/property/sebességváltó","Praga 5P 80"
"http://hu.dbpedia.org/resource/Karosa_LC_735","http://hu.dbpedia.org/property/ülőhelyekSzáma",44
"http://hu.dbpedia.org/resource/Karosa_LC_735","http://dbpedia.org/ontology/abstract","A Karosa LC 735 a Karosa Állami Vállalat által 1982-től 1991-ig gyártott cseh távolsági és turistabusz, a közvetlen utódja."
"http://hu.dbpedia.org/resource/Karosa_LC_735","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karosa_LC_735?oldid=21498311&ns=0"
"http://hu.dbpedia.org/resource/Karosa_LC_735","http://dbpedia.org/ontology/wikiPageLength",2078
"http://hu.dbpedia.org/resource/Karosa_LC_735","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karosa_LC_735"
"http://hu.wikipedia.org/wiki/Karosa_LC_735","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karosa_LC_735"
