"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hókirálynő_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Hókirálynő (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Hókirálynő_(egyértelműsítő_lap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyértelműsítő_lapok"
"http://hu.dbpedia.org/resource/Hókirálynő_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1482821
"http://hu.dbpedia.org/resource/Hókirálynő_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22022497
"http://hu.dbpedia.org/resource/Hókirálynő_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Hókirálynő_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hókirálynő_(egyértelműsítő_lap)?oldid=22022497&ns=0"
"http://hu.dbpedia.org/resource/Hókirálynő_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",1038
"http://hu.dbpedia.org/resource/Hókirálynő_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hókirálynő_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/A_Hókirálynő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hókirálynő_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Hókirálynő_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hókirálynő_(egyértelműsítő_lap)"
