"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baby_Dodds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Baby_Dodds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Baby_Dodds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Baby_Dodds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Baby_Dodds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Baby_Dodds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Baby_Dodds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Baby_Dodds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Baby_Dodds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Baby_Dodds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Baby_Dodds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Baby_Dodds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Baby_Dodds","http://www.w3.org/2000/01/rdf-schema#label","Baby Dodds"
"http://hu.dbpedia.org/resource/Baby_Dodds","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dzsesszzenészek"
"http://hu.dbpedia.org/resource/Baby_Dodds","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dobosok"
"http://hu.dbpedia.org/resource/Baby_Dodds","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_Orleans-iak"
"http://hu.dbpedia.org/resource/Baby_Dodds","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Baby_Dodds","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afroamerikaiak"
"http://hu.dbpedia.org/resource/Baby_Dodds","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1898-ban_született_személyek"
"http://hu.dbpedia.org/resource/Baby_Dodds","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chicagóiak"
"http://hu.dbpedia.org/resource/Baby_Dodds","http://dbpedia.org/ontology/wikiPageID",1676337
"http://hu.dbpedia.org/resource/Baby_Dodds","http://dbpedia.org/ontology/wikiPageRevisionID",22352857
"http://hu.dbpedia.org/resource/Baby_Dodds","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pas.org/about/hall-of-fame/warren-baby-dodds"
"http://hu.dbpedia.org/resource/Baby_Dodds","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.drummerworld.com/drummers/Baby_Dodds.html"
"http://hu.dbpedia.org/resource/Baby_Dodds","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.britannica.com/biography/Baby-Dodds"
"http://hu.dbpedia.org/resource/Baby_Dodds","http://dbpedia.org/ontology/wikiPageExternalLink","https://ritmusdepo.hu/2005/10/27/jazzdobolas-oriasai-warren-bdquobabyrdquo-dodds-warren-baby-dodds-1898ndash1959/"
"http://hu.dbpedia.org/resource/Baby_Dodds","http://xmlns.com/foaf/0.1/name","Baby Dodds"
"http://hu.dbpedia.org/resource/Baby_Dodds","http://xmlns.com/foaf/0.1/nick","Warren „Baby” Dodds"
"http://hu.dbpedia.org/resource/Baby_Dodds","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Baby_Dodds","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Baby_Dodds","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Baby_Dodds","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Baby_Dodds","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Baby_Dodds","http://hu.dbpedia.org/property/becenév","Warren „Baby” Dodds"
"http://hu.dbpedia.org/resource/Baby_Dodds","http://hu.dbpedia.org/property/kép","Baby Dodds .jpg"
"http://hu.dbpedia.org/resource/Baby_Dodds","http://hu.dbpedia.org/property/név","Baby Dodds"
