"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tornense_flórajárás","http://www.w3.org/2000/01/rdf-schema#label","Tornense flórajárás"
"http://hu.dbpedia.org/resource/Tornense_flórajárás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Flórajárások"
"http://hu.dbpedia.org/resource/Tornense_flórajárás","http://dbpedia.org/ontology/wikiPageID",332024
"http://hu.dbpedia.org/resource/Tornense_flórajárás","http://dbpedia.org/ontology/wikiPageRevisionID",23134854
"http://hu.dbpedia.org/resource/Tornense_flórajárás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hik.hu/tankonyvtar/site/books/b10107/ch01s08s02.html"
"http://hu.dbpedia.org/resource/Tornense_flórajárás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ttk.pte.hu/biologia/botanika/Novenyfoldrajz_2006.rtf"
"http://hu.dbpedia.org/resource/Tornense_flórajárás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Tornense_flórajárás","http://dbpedia.org/ontology/abstract","A Tornense flórajárás az Északi-középhegységet felölelő Matricum flóravidék egyik, Magyarország határain túlnyúló . Magyarországi területét két tájegységre osztjuk: 
* Cserehát (ami ebben az értelemben többé-kevésbé a Hernád és a Bódva közti terület, 
* Aggteleki-karszt, beleértve 
* a , a 
* a Bódván átnyúló és 
* a Bódva túlpartján a is. Az Aggteleki-karszt valójában nem önálló természetföldrajzi, illetve növényföldrajzi egység, hanem csak a Gömör–Tornai-karszt magyarországi része. A tájegység Szlovákiában folytatódik, ezért magyarországi részét a növényföldrajzosok gyakran Tornai-karsztnak nevezik."
"http://hu.dbpedia.org/resource/Tornense_flórajárás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tornense_flórajárás?oldid=23134854&ns=0"
"http://hu.dbpedia.org/resource/Tornense_flórajárás","http://dbpedia.org/ontology/wikiPageLength",4605
"http://hu.dbpedia.org/resource/Tornense_flórajárás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tornense_flórajárás"
"http://hu.wikipedia.org/wiki/Tornense_flórajárás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tornense_flórajárás"
