"subject","predicate","object"
"http://hu.dbpedia.org/resource/Udupi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Udupi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Udupi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Udupi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Udupi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Udupi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Udupi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Udupi","http://www.w3.org/2000/01/rdf-schema#label","Udupi"
"http://hu.dbpedia.org/resource/Udupi","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Udupi","http://www.w3.org/2000/01/rdf-schema#label","Állam"
"http://hu.dbpedia.org/resource/Udupi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02d7ll"
"http://hu.dbpedia.org/resource/Udupi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karnátaka"
"http://hu.dbpedia.org/resource/Udupi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_települései"
"http://hu.dbpedia.org/resource/Udupi","http://dbpedia.org/ontology/wikiPageID",1116530
"http://hu.dbpedia.org/resource/Udupi","http://dbpedia.org/ontology/wikiPageRevisionID",21984999
"http://hu.dbpedia.org/resource/Udupi","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Udupi","http://xmlns.com/foaf/0.1/name","Udupi"
"http://hu.dbpedia.org/resource/Udupi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Udupi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Udupi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Udupi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Udupi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Udupi","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Udupi","http://hu.dbpedia.org/property/hosszúságiFok",74
"http://hu.dbpedia.org/resource/Udupi","http://hu.dbpedia.org/property/kép","Udupi_Sri_Krishna_Matha_Temple.jpg"
"http://hu.dbpedia.org/resource/Udupi","http://hu.dbpedia.org/property/képaláírás","Krishna Matha-templom"
"http://hu.dbpedia.org/resource/Udupi","http://hu.dbpedia.org/property/név","Udupi"
"http://hu.dbpedia.org/resource/Udupi","http://hu.dbpedia.org/property/ország","India"
"http://hu.dbpedia.org/resource/Udupi","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Udupi","http://hu.dbpedia.org/property/szélességiFok",13
"http://hu.dbpedia.org/resource/Udupi","http://hu.dbpedia.org/property/weboldal","www.udupicity.gov.in"
"http://hu.dbpedia.org/resource/Udupi","http://hu.dbpedia.org/property/helyiNév","ಉಡುಪಿ"
"http://hu.dbpedia.org/resource/Udupi","http://hu.dbpedia.org/property/közigazgatás","Karnátaka"
"http://hu.dbpedia.org/resource/Udupi","http://hu.dbpedia.org/property/közigazgatás1címke","Állam"
"http://hu.dbpedia.org/resource/Udupi","http://dbpedia.org/ontology/abstract","Udupi (más nevén Udipi, kannada nyelven: ಉಡುಪಿ) város Indiában, a Malabár-parton, Karnátaka államban. Mangalortól kb. 60 km-re északra fekszik. Lakossága 125 ezer, elővárosokkal 165 ezer fő volt 2011-ben. A városban minden út a centrumban lévő nagy térre vezet, ahol a bazár mellett a Krisna-templom áll. Itt van minden kereskedelmi és szellemi tevékenység központja ebben a nyüzsgő zarándokvárosban. A hagyomány alapján a híres, 14. századi visnuista tanító, Mádhava alapította a templomot. A város elsősorban a januárban és februárban tartott látványos ünnepekről nevezetes, amikor fából készült vallási szekereket húznak a hívők a szent körzet körül. A 4 km-re keletre levő Manipál ipari és oktatási központ."
"http://hu.dbpedia.org/resource/Udupi","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Karnátaka"
"http://hu.dbpedia.org/resource/Udupi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Udupi?oldid=21984999&ns=0"
"http://hu.dbpedia.org/resource/Udupi","http://dbpedia.org/ontology/wikiPageLength",1922
"http://hu.dbpedia.org/resource/Udupi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Udupi"
"http://hu.wikipedia.org/wiki/Udupi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Udupi"
