"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abjani_konfliktus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jemeni_polgárháború"
"http://hu.dbpedia.org/resource/Dáli_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jemeni_polgárháború"
"http://hu.dbpedia.org/resource/Lahidzsi_felkelés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jemeni_polgárháború"
"http://hu.dbpedia.org/resource/Mukkalai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jemeni_polgárháború"
"http://hu.dbpedia.org/resource/Ádeni_Nemzetközi_Repülőtér-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jemeni_polgárháború"
"http://hu.dbpedia.org/resource/Ádeni_csata_(2015)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jemeni_polgárháború"
"http://hu.dbpedia.org/resource/Kategória:Jemeni_polgárháború","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Jemeni_polgárháború","http://www.w3.org/2000/01/rdf-schema#label","Jemeni polgárháború"
"http://hu.dbpedia.org/resource/Kategória:Jemeni_polgárháború","http://dbpedia.org/ontology/wikiPageID",1351818
"http://hu.dbpedia.org/resource/Kategória:Jemeni_polgárháború","http://dbpedia.org/ontology/wikiPageRevisionID",19495214
"http://hu.dbpedia.org/resource/Kategória:Jemeni_polgárháború","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jemen_háborúi"
"http://hu.dbpedia.org/resource/Kategória:Jemeni_polgárháború","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szaúd-Arábia_háborúi"
"http://hu.dbpedia.org/resource/Kategória:Jemeni_polgárháború","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Konfliktusok_2015-ben"
"http://hu.dbpedia.org/resource/Kategória:Jemeni_polgárháború","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Konfliktusok_2016-ban"
"http://hu.dbpedia.org/resource/Kategória:Jemeni_polgárháború","http://www.w3.org/2004/02/skos/core#prefLabel","Jemeni polgárháború"
"http://hu.dbpedia.org/resource/Kategória:Jemeni_polgárháború","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Jemeni_polgárháború?oldid=19495214&ns=14"
