"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rotterdam_villamosvonal-hálózata","http://www.w3.org/2000/01/rdf-schema#label","Rotterdam villamosvonal-hálózata"
"http://hu.dbpedia.org/resource/Rotterdam_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rotterdam_közlekedése"
"http://hu.dbpedia.org/resource/Rotterdam_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_villamosvonal-hálózatok"
"http://hu.dbpedia.org/resource/Rotterdam_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1435_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/Rotterdam_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageID",1743030
"http://hu.dbpedia.org/resource/Rotterdam_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageRevisionID",23367702
"http://hu.dbpedia.org/resource/Rotterdam_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metró_infobox"
"http://hu.dbpedia.org/resource/Rotterdam_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Rotterdam_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Rotterdam_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városi_közlekedési_hálózatok_Hollandiában"
"http://hu.dbpedia.org/resource/Rotterdam_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rotterdam_villamosvonal-hálózata","http://hu.dbpedia.org/property/hálózatHossza",194
"http://hu.dbpedia.org/resource/Rotterdam_villamosvonal-hálózata","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Felsővezeték"
"http://hu.dbpedia.org/resource/Rotterdam_villamosvonal-hálózata","http://hu.dbpedia.org/property/feszültség",600
"http://hu.dbpedia.org/resource/Rotterdam_villamosvonal-hálózata","http://hu.dbpedia.org/property/vonalakSzáma",9
"http://hu.dbpedia.org/resource/Rotterdam_villamosvonal-hálózata","http://dbpedia.org/ontology/abstract","Rotterdam villamosvonal-hálózata Hollandia Rotterdam városában található. Összesen 9 villamosvonalból és 3 szezonális vonalból áll, a hálózat teljes hossza 194 km. Üzemeltetője a Rotterdamse Elektrische Tram (RET) 1927 óta. Az üzem 1879-ben mint lóvasút indult el."
"http://hu.dbpedia.org/resource/Rotterdam_villamosvonal-hálózata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rotterdam_villamosvonal-hálózata?oldid=23367702&ns=0"
"http://hu.dbpedia.org/resource/Rotterdam_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageLength",6099
"http://hu.dbpedia.org/resource/Rotterdam_villamosvonal-hálózata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rotterdam_villamosvonal-hálózata"
"http://hu.wikipedia.org/wiki/Rotterdam_villamosvonal-hálózata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rotterdam_villamosvonal-hálózata"
