"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nuvvuagittuq_zöldkő-övezet","http://www.w3.org/2000/01/rdf-schema#label","Nuvvuagittuq zöldkő-övezet"
"http://hu.dbpedia.org/resource/Nuvvuagittuq_zöldkő-övezet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c412p7"
"http://hu.dbpedia.org/resource/Nuvvuagittuq_zöldkő-övezet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földtörténet"
"http://hu.dbpedia.org/resource/Nuvvuagittuq_zöldkő-övezet","http://dbpedia.org/ontology/wikiPageID",469556
"http://hu.dbpedia.org/resource/Nuvvuagittuq_zöldkő-övezet","http://dbpedia.org/ontology/wikiPageRevisionID",22119291
"http://hu.dbpedia.org/resource/Nuvvuagittuq_zöldkő-övezet","http://dbpedia.org/ontology/wikiPageExternalLink","http://eps.mcgill.ca/~oneil_jo/page3.html"
"http://hu.dbpedia.org/resource/Nuvvuagittuq_zöldkő-övezet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Nuvvuagittuq_zöldkő-övezet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Nuvvuagittuq_zöldkő-övezet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nuvvuagittuq_zöldkő-övezet","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Nuvvuagittuq_zöldkő-övezet","http://hu.dbpedia.org/property/url","http://eps.mcgill.ca/~oneil_jo/page3.html"
"http://hu.dbpedia.org/resource/Nuvvuagittuq_zöldkő-övezet","http://dbpedia.org/ontology/abstract","A Nuvvuagittuq egy -kibúvás a Hudson-öböl mellett, a kanadai Quebecben, ami a Föld legősibb ismert szikláit tartalmazza. A kövek kora 3,8-tól 4,28 milliárd évig terjed, azaz a legrégibbek csak mintegy 300 millió évvel fiatalabbak magánál a Földnél. (A legrégebbi ismert földi anyagok 4,36 milliárd évesek, de azokból csak szemcsék maradtak fenn.) A kőzet korát Jonathan O’Neil és Richard Carlson határozta meg szamárium-neodímium izokron módszerrel. Az övezet a legnagyobb épségben megmaradt archaikumi , a északi részén terül el, körülbelül 3×4 km-en. Nevét egy közeli dombról kapta, korábban Porpoise Cove alakzat néven is ismert volt."
"http://hu.dbpedia.org/resource/Nuvvuagittuq_zöldkő-övezet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nuvvuagittuq_zöldkő-övezet?oldid=22119291&ns=0"
"http://hu.dbpedia.org/resource/Nuvvuagittuq_zöldkő-övezet","http://dbpedia.org/ontology/wikiPageLength",1582
"http://hu.dbpedia.org/resource/Nuvvuagittuq_zöldkő-övezet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nuvvuagittuq_zöldkő-övezet"
"http://hu.wikipedia.org/wiki/Nuvvuagittuq_zöldkő-övezet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nuvvuagittuq_zöldkő-övezet"
