"subject","predicate","object"
"http://hu.dbpedia.org/resource/Castrovalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Castrovalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Castrovalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Castrovalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Castrovalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Castrovalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Castrovalva","http://www.w3.org/2000/01/rdf-schema#label","Castrovalva"
"http://hu.dbpedia.org/resource/Castrovalva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05fkn1"
"http://hu.dbpedia.org/resource/Castrovalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ki_vagy,_doki%3F_epizódjai"
"http://hu.dbpedia.org/resource/Castrovalva","http://dbpedia.org/ontology/wikiPageID",1039358
"http://hu.dbpedia.org/resource/Castrovalva","http://dbpedia.org/ontology/wikiPageRevisionID",16730486
"http://hu.dbpedia.org/resource/Castrovalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://gunda.hu/drwho/oldseasons.html"
"http://hu.dbpedia.org/resource/Castrovalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Castrovalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Castrovalva","http://hu.dbpedia.org/property/cím","Castrovalva"
"http://hu.dbpedia.org/resource/Castrovalva","http://hu.dbpedia.org/property/elsőSugárzás",1982
"http://hu.dbpedia.org/resource/Castrovalva","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Logopolis"
"http://hu.dbpedia.org/resource/Castrovalva","http://hu.dbpedia.org/property/epizód",116
"http://hu.dbpedia.org/resource/Castrovalva","http://hu.dbpedia.org/property/eredetiCím","Castrovalva"
"http://hu.dbpedia.org/resource/Castrovalva","http://hu.dbpedia.org/property/főszereplő","* Peter Davidson 
* Matthew Waterhouse 
* Janet Fielding 
* Sarah Sutton"
"http://hu.dbpedia.org/resource/Castrovalva","http://hu.dbpedia.org/property/gyártásiSzám",5
"http://hu.dbpedia.org/resource/Castrovalva","http://hu.dbpedia.org/property/játékidő",425
"http://hu.dbpedia.org/resource/Castrovalva","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Four_to_Doomsday"
"http://hu.dbpedia.org/resource/Castrovalva","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/John_Nathan-Turner"
"http://hu.dbpedia.org/resource/Castrovalva","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Fiona_Cumming"
"http://hu.dbpedia.org/resource/Castrovalva","http://hu.dbpedia.org/property/sorozat","Doctor Who"
"http://hu.dbpedia.org/resource/Castrovalva","http://hu.dbpedia.org/property/vendégszereplő","*Anthony Ainley – A Mester/A polgármester
*Dallas Cavell – biztonsági fej
*Frank Wylie – Ruther
*Michael Sheard – Mergrave
*Derek Waring – Shardovan
*Souska John – gyerek"
"http://hu.dbpedia.org/resource/Castrovalva","http://hu.dbpedia.org/property/évad",19
"http://hu.dbpedia.org/resource/Castrovalva","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Christopher_H._Bidmead"
"http://hu.dbpedia.org/resource/Castrovalva","http://dbpedia.org/ontology/abstract","A Castrovalva a Doctor Who sorozat 116. része, amit 1982. január 4.–e és január 12.-e között adtak négy epizódban. Ez volt az első története."
"http://hu.dbpedia.org/resource/Castrovalva","http://dbpedia.org/ontology/episodeNumber",116
"http://hu.dbpedia.org/resource/Castrovalva","http://dbpedia.org/ontology/seasonNumber",19
"http://hu.dbpedia.org/resource/Castrovalva","http://dbpedia.org/ontology/title","Castrovalva"
"http://hu.dbpedia.org/resource/Castrovalva","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Castrovalva","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Fiona_Cumming"
"http://hu.dbpedia.org/resource/Castrovalva","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Michael_Sheard"
"http://hu.dbpedia.org/resource/Castrovalva","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Anthony_Ainley"
"http://hu.dbpedia.org/resource/Castrovalva","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Derek_Waring"
"http://hu.dbpedia.org/resource/Castrovalva","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Dallas_Cavell"
"http://hu.dbpedia.org/resource/Castrovalva","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Souska_John"
"http://hu.dbpedia.org/resource/Castrovalva","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Logopolis"
"http://hu.dbpedia.org/resource/Castrovalva","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Four_to_Doomsday"
"http://hu.dbpedia.org/resource/Castrovalva","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Christopher_H._Bidmead"
"http://hu.dbpedia.org/resource/Castrovalva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Castrovalva?oldid=16730486&ns=0"
"http://hu.dbpedia.org/resource/Castrovalva","http://dbpedia.org/ontology/wikiPageLength",2265
"http://hu.dbpedia.org/resource/Castrovalva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Castrovalva"
"http://hu.dbpedia.org/resource/Four_to_Doomsday","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Castrovalva"
"http://hu.dbpedia.org/resource/Four_to_Doomsday","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Castrovalva"
"http://hu.dbpedia.org/resource/Logopolis","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Castrovalva"
"http://hu.dbpedia.org/resource/Logopolis","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Castrovalva"
"http://hu.wikipedia.org/wiki/Castrovalva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Castrovalva"
