"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Sant’Eufemia_di_Brisighella","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Sant’Eufemia di Brisighella"
"http://hu.dbpedia.org/resource/Stazione_di_Sant’Eufemia_di_Brisighella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Sant’Eufemia_di_Brisighella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Sant’Eufemia_di_Brisighella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emilia-Romagna_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Sant’Eufemia_di_Brisighella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_bezárt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Sant’Eufemia_di_Brisighella","http://dbpedia.org/ontology/wikiPageID",1213164
"http://hu.dbpedia.org/resource/Stazione_di_Sant’Eufemia_di_Brisighella","http://dbpedia.org/ontology/wikiPageRevisionID",22150626
"http://hu.dbpedia.org/resource/Stazione_di_Sant’Eufemia_di_Brisighella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Sant’Eufemia_di_Brisighella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Sant’Eufemia_di_Brisighella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Sant’Eufemia_di_Brisighella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Sant’Eufemia_di_Brisighella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Sant’Eufemia_di_Brisighella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Sant’Eufemia_di_Brisighella","http://dbpedia.org/ontology/abstract","Stazione di Sant'Eufemia di Brisighella 2012-ben bezárt vasútállomás Olaszországban, Brisighella településen."
"http://hu.dbpedia.org/resource/Stazione_di_Sant’Eufemia_di_Brisighella","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Sant’Eufemia_di_Brisighella?oldid=22150626&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Sant’Eufemia_di_Brisighella","http://dbpedia.org/ontology/wikiPageLength",2149
"http://hu.dbpedia.org/resource/Stazione_di_Sant’Eufemia_di_Brisighella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Sant’Eufemia_di_Brisighella"
"http://hu.dbpedia.org/resource/Stazione_di_Sant'Eufemia_di_Brisighella","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Stazione_di_Sant’Eufemia_di_Brisighella"
"http://hu.wikipedia.org/wiki/Stazione_di_Sant’Eufemia_di_Brisighella","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Sant’Eufemia_di_Brisighella"
