"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bioszféra_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Bioszféra_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bioszféra_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bioszféra_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bioszféra_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bioszféra_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Bioszféra_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Bioszféra_2","http://www.w3.org/2000/01/rdf-schema#label","Bioszféra 2"
"http://hu.dbpedia.org/resource/Bioszféra_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arizona"
"http://hu.dbpedia.org/resource/Bioszféra_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_építményei"
"http://hu.dbpedia.org/resource/Bioszféra_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ökológia"
"http://hu.dbpedia.org/resource/Bioszféra_2","http://dbpedia.org/ontology/wikiPageID",1367732
"http://hu.dbpedia.org/resource/Bioszféra_2","http://dbpedia.org/ontology/wikiPageRevisionID",23528423
"http://hu.dbpedia.org/resource/Bioszféra_2","http://dbpedia.org/ontology/wikiPageExternalLink","http://hirmagazin.sulinet.hu/hu/eletmod/mesterseges-bioszfera"
"http://hu.dbpedia.org/resource/Bioszféra_2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.liget.org/cikk.php%3Fcikk_id=1623"
"http://hu.dbpedia.org/resource/Bioszféra_2","http://dbpedia.org/ontology/wikiPageExternalLink","http://greenr.blog.hu/2013/09/05/a_technokrata_oko-alomgyar_vege_mi_is_az_a_bioszfera"
"http://hu.dbpedia.org/resource/Bioszféra_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bioszféra_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bioszféra_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Bioszféra_2","http://hu.dbpedia.org/property/kép","Biosphere2 2.jpg"
"http://hu.dbpedia.org/resource/Bioszféra_2","http://dbpedia.org/ontology/abstract","A Bioszféra 2 egy földi rendszerek kutatásával foglalkozó létesítmény Arizona államban. Területe 1.27 hektár. Eredeti célja egy zárt ökológiai rendszer, más néven vivárium kialakítása volt. Ez a legnagyobb valaha épített zárt rendszer. Neve arra utal, hogy ez lenne a második, teljesen önellátó rendszer a földi bioszféra után. A Bioszféra 2 az élő rendszerek közötti kölcsönhatások hálózatát hivatott vizsgálni. Ennek céljából kialakítottak öt különböző biomot, egy mezőgazdasági területet és egy emberi élőhelyet, ezek segítségével tanulmányozva az emberek, a mezőgazdaság és a technológia kölcsönhatását a természettel. A projekt másik célja az idegen bolygók kolonizálásához szükségez zárt bioszférák kutatása volt. Az öt biom a következő: esőerdő (1900 négyzetméter), óceán (850 négyzetméter, benne korallzátony), mangrove terület (450 négyzetméter), szavanna (1300 négyzetméter) és sivatag (1400 négyzetméter). Ezek mellett található egy mezőgazdasági terület (2500 négyzetméter), egy emberi élőhely és egy földalatti infrastruktúra. A létesítményt behálózó csőrendszerekben hűtő- és fűtővíz kering. A létesítmény burkolatának legnagyobb része üvegpanelekből áll, ezeken keresztül jut be a napfény. Elektromos áramot egy földgázzal működő helyi erőmű szolgáltat. A Bioszféra 2-t csupán kétszer használták eredeti céljára: első alkalommal 1991 és 1993 között, másodjára 1994 márciusa és szeptembere között. Mindkét kísérlet során nehézségek léptek fel, többek között kevés volt a táplálék és alacsony az oxigénszint, kihalt számos állat- és növényfaj, a tudósok között pedig nézeteltérés alakult ki."
"http://hu.dbpedia.org/resource/Bioszféra_2","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bioszféra_2?oldid=23528423&ns=0"
"http://hu.dbpedia.org/resource/Bioszféra_2","http://dbpedia.org/ontology/wikiPageLength",9221
"http://hu.dbpedia.org/resource/Bioszféra_2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bioszféra_2"
"http://hu.wikipedia.org/wiki/Bioszféra_2","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bioszféra_2"
