"subject","predicate","object"
"http://hu.dbpedia.org/resource/Walter_Monson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Walter_Monson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Walter_Monson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Walter_Monson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Walter_Monson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Walter_Monson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Walter_Monson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Walter_Monson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Walter_Monson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Walter_Monson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Walter_Monson","http://www.w3.org/2000/01/rdf-schema#label","Walter Monson"
"http://hu.dbpedia.org/resource/Walter_Monson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_jégkorongozók"
"http://hu.dbpedia.org/resource/Walter_Monson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Walter_Monson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1908-ban_született_személyek"
"http://hu.dbpedia.org/resource/Walter_Monson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Walter_Monson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1932)"
"http://hu.dbpedia.org/resource/Walter_Monson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Memorial-kupa_győztesek"
"http://hu.dbpedia.org/resource/Walter_Monson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(jégkorong)"
"http://hu.dbpedia.org/resource/Walter_Monson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnok_jégkorongozók"
"http://hu.dbpedia.org/resource/Walter_Monson","http://dbpedia.org/ontology/wikiPageID",1334971
"http://hu.dbpedia.org/resource/Walter_Monson","http://dbpedia.org/ontology/wikiPageRevisionID",22737917
"http://hu.dbpedia.org/resource/Walter_Monson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070308094249/http:/www.databaseolympics.com/players/playerpage.htm%3Filkid=MONSOWAL01"
"http://hu.dbpedia.org/resource/Walter_Monson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohockey.com/player/529521-wally-monson.html"
"http://hu.dbpedia.org/resource/Walter_Monson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110706185512/http:/www.mbhockeyhalloffame.ca/honoured/players.html%3Fcategory=9&id=147"
"http://hu.dbpedia.org/resource/Walter_Monson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303222902/http:/www.mbhockeyhalloffame.ca/honoured/champions.html%3Fcategory=25&id=334"
"http://hu.dbpedia.org/resource/Walter_Monson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160116195125/http:/www.ihjuk.co.uk/halloffame/wMonson.html"
"http://hu.dbpedia.org/resource/Walter_Monson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliteprospects.com/player.php%3Fplayer=354265"
"http://hu.dbpedia.org/resource/Walter_Monson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121218120317/http:/www.sports-reference.com/olympics/athletes/mo/wally-monson-1.html"
"http://hu.dbpedia.org/resource/Walter_Monson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/pdisplay.php%3Fpid=24806"
"http://hu.dbpedia.org/resource/Walter_Monson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1932-es_kanadai_férfi_jégkorong_olimpiai_keret"
"http://hu.dbpedia.org/resource/Walter_Monson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Walter_Monson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Walter_Monson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Walter_Monson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Walter_Monson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
