"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dionüsziadész","http://www.w3.org/2000/01/rdf-schema#label","Dionüsziadész"
"http://hu.dbpedia.org/resource/Dionüsziadész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_költők"
"http://hu.dbpedia.org/resource/Dionüsziadész","http://dbpedia.org/ontology/wikiPageID",125088
"http://hu.dbpedia.org/resource/Dionüsziadész","http://dbpedia.org/ontology/wikiPageRevisionID",8797772
"http://hu.dbpedia.org/resource/Dionüsziadész","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/2496.html"
"http://hu.dbpedia.org/resource/Dionüsziadész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Dionüsziadész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dionüsziadész","http://dbpedia.org/ontology/abstract","Dionüsziadész (Kr. e. 3. század?), görög tragikus költő. A kilikiai Tarszoszból vagy származott. Részt vett a Ptolemaiosz Philadelphosz rendezte drámai versenyben, a tartozott. Állítólag egy színházi almanachfélét is írt. Munkái nem maradtak fenn."
"http://hu.dbpedia.org/resource/Dionüsziadész","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dionüsziadész?oldid=8797772&ns=0"
"http://hu.dbpedia.org/resource/Dionüsziadész","http://dbpedia.org/ontology/wikiPageLength",460
"http://hu.dbpedia.org/resource/Dionüsziadész","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dionüsziadész"
"http://hu.wikipedia.org/wiki/Dionüsziadész","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dionüsziadész"
