"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aberystwythi_vár","http://hu.dbpedia.org/property/építőanyaga","http://hu.dbpedia.org/resource/Iszapkő"
"http://hu.dbpedia.org/resource/Castell_y_Bere","http://hu.dbpedia.org/property/építőanyaga","http://hu.dbpedia.org/resource/Iszapkő"
"http://hu.dbpedia.org/resource/Iszapkő","http://www.w3.org/2000/01/rdf-schema#label","Iszapkő"
"http://hu.dbpedia.org/resource/Iszapkő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hdl8"
"http://hu.dbpedia.org/resource/Iszapkő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törmelékes_üledékek"
"http://hu.dbpedia.org/resource/Iszapkő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Agyagos_kőzetek"
"http://hu.dbpedia.org/resource/Iszapkő","http://dbpedia.org/ontology/wikiPageID",499913
"http://hu.dbpedia.org/resource/Iszapkő","http://dbpedia.org/ontology/wikiPageRevisionID",20201231
"http://hu.dbpedia.org/resource/Iszapkő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060214063526/http:/www.lib.utexas.edu/geo/folkready/folkprefrev.html"
"http://hu.dbpedia.org/resource/Iszapkő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Iszapkő","http://dbpedia.org/ontology/abstract","Az iszapkő vagy aleurolit törmelékes keletkezésű, extrabazinális típusú üledékes kőzet, melynek szemcseméret-tartománya az agyag és homok frakcióba esik. Egyes nevezéktanok az üledékes kőzetek közül csak a meszes cementációjú változatokat tekintik aleurolitnak."
"http://hu.dbpedia.org/resource/Iszapkő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Iszapkő?oldid=20201231&ns=0"
"http://hu.dbpedia.org/resource/Iszapkő","http://dbpedia.org/ontology/wikiPageLength",2912
"http://hu.dbpedia.org/resource/Iszapkő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Iszapkő"
"http://hu.dbpedia.org/resource/Narmer-paletta","http://hu.dbpedia.org/property/anyag","http://hu.dbpedia.org/resource/Iszapkő"
"http://hu.dbpedia.org/resource/Aleurolit","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Iszapkő"
"http://hu.wikipedia.org/wiki/Iszapkő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Iszapkő"
