"subject","predicate","object"
"http://hu.dbpedia.org/resource/John_Edgar_Hoover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/John_Edgar_Hoover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/John_Edgar_Hoover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/John_Edgar_Hoover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/John_Edgar_Hoover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/John_Edgar_Hoover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/John_Edgar_Hoover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/John_Edgar_Hoover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/John_Edgar_Hoover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/John_Edgar_Hoover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/John_Edgar_Hoover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/John_Edgar_Hoover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/John_Edgar_Hoover","http://www.w3.org/2000/01/rdf-schema#label","John Edgar Hoover"
"http://hu.dbpedia.org/resource/John_Edgar_Hoover","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0431h"
"http://hu.dbpedia.org/resource/John_Edgar_Hoover","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/John_Edgar_Hoover","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német-amerikaiak"
"http://hu.dbpedia.org/resource/John_Edgar_Hoover","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1895-ben_született_személyek"
"http://hu.dbpedia.org/resource/John_Edgar_Hoover","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rendőrök"
"http://hu.dbpedia.org/resource/John_Edgar_Hoover","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidegháború"
"http://hu.dbpedia.org/resource/John_Edgar_Hoover","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglo-amerikaiak"
"http://hu.dbpedia.org/resource/John_Edgar_Hoover","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washingtoniak"
"http://hu.dbpedia.org/resource/John_Edgar_Hoover","http://dbpedia.org/ontology/wikiPageID",851860
"http://hu.dbpedia.org/resource/John_Edgar_Hoover","http://dbpedia.org/ontology/wikiPageRevisionID",23474654
"http://hu.dbpedia.org/resource/John_Edgar_Hoover","http://dbpedia.org/ontology/wikiPageExternalLink","http://kulturport.hu/tart/rcikk/f/0/2981/1"
"http://hu.dbpedia.org/resource/John_Edgar_Hoover","http://xmlns.com/foaf/0.1/name","FBIigazgatója"
"http://hu.dbpedia.org/resource/John_Edgar_Hoover","http://xmlns.com/foaf/0.1/name","BOI igazgatója"
"http://hu.dbpedia.org/resource/John_Edgar_Hoover","http://xmlns.com/foaf/0.1/name","John Edgar Hoover"
"http://hu.dbpedia.org/resource/John_Edgar_Hoover","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/John_Edgar_Hoover","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/John_Edgar_Hoover","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/John_Edgar_Hoover","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/John_Edgar_Hoover","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/John_Edgar_Hoover","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/John_Edgar_Hoover","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/John_Edgar_Hoover","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/William_J._Burns"
"http://hu.dbpedia.org/resource/John_Edgar_Hoover","http://hu.dbpedia.org/property/halálozásiDátum",1972
"http://hu.dbpedia.org/resource/John_Edgar_Hoover","http://hu.dbpedia.org/property/halálozásiHely","Washington, Egyesült Államok"
"http://hu.dbpedia.org/resource/John_Edgar_Hoover","http://hu.dbpedia.org/property/kép","FBIHoover.jpg"
"http://hu.dbpedia.org/resource/John_Edgar_Hoover","http://hu.dbpedia.org/property/képaláírás","J. Edgar Hoover"
"http://hu.dbpedia.org/resource/John_Edgar_Hoover","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/John_Edgar_Hoover","http://hu.dbpedia.org/property/megnevezés","FBI igazgatója"
"http://hu.dbpedia.org/resource/John_Edgar_Hoover","http://hu.dbpedia.org/property/megnevezés","BOI igazgatója"
"http://hu.dbpedia.org/resource/John_Edgar_Hoover","http://hu.dbpedia.org/property/név","John Edgar Hoover"
"http://hu.dbpedia.org/resource/John_Edgar_Hoover","http://hu.dbpedia.org/property/születésiDátum",1895
"http://hu.dbpedia.org/resource/John_Edgar_Hoover","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/John_Edgar_Hoover","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Washington_(főváros)"
"http://hu.dbpedia.org/resource/John_Edgar_Hoover","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/L._Patrick_Gray"
"http://hu.dbpedia.org/resource/John_Edgar_Hoover","http://hu.dbpedia.org/property/alelnök","http://hu.dbpedia.org/resource/Clyde_Tolson"
"http://hu.dbpedia.org/resource/John_Edgar_Hoover","http://hu.dbpedia.org/property/foglalkozás","közhivatalnok"
"http://hu.dbpedia.org/resource/John_Edgar_Hoover","http://hu.dbpedia.org/property/terminusKezdete",1924
"http://hu.dbpedia.org/resource/John_Edgar_Hoover","http://hu.dbpedia.org/property/terminusKezdete",1935
"http://hu.dbpedia.org/resource/John_Edgar_Hoover","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Protestantizmus"
