"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Hnumhotep","http://www.w3.org/2000/01/rdf-schema#label","I. Hnumhotep"
"http://hu.dbpedia.org/resource/I._Hnumhotep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_nomarkhészek"
"http://hu.dbpedia.org/resource/I._Hnumhotep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_polgármesterek"
"http://hu.dbpedia.org/resource/I._Hnumhotep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XII._dinasztia"
"http://hu.dbpedia.org/resource/I._Hnumhotep","http://dbpedia.org/ontology/wikiPageID",1548204
"http://hu.dbpedia.org/resource/I._Hnumhotep","http://dbpedia.org/ontology/wikiPageRevisionID",23210174
"http://hu.dbpedia.org/resource/I._Hnumhotep","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/BreastedJ.H.AncientRecordsEgyptAll5Vols1906"
"http://hu.dbpedia.org/resource/I._Hnumhotep","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/benihasan00grifgoog"
"http://hu.dbpedia.org/resource/I._Hnumhotep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons_category"
"http://hu.dbpedia.org/resource/I._Hnumhotep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/I._Hnumhotep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/I._Hnumhotep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/I._Hnumhotep","http://dbpedia.org/ontology/abstract","Hnumhotep (ḫnmw-ḥtp, „Hnum elégedett”) ókori egyiptomi hivatalnok volt a XII. dinasztia idején, I. Amenemhat uralkodása alatt; a felső-egyiptomi 16. nomosz, Ma-hedzs kormányzója és polgármestere. Sírja a Beni Haszán-i 14-es sír."
"http://hu.dbpedia.org/resource/I._Hnumhotep","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/I._Hnumhotep?oldid=23210174&ns=0"
"http://hu.dbpedia.org/resource/I._Hnumhotep","http://dbpedia.org/ontology/wikiPageLength",3990
"http://hu.dbpedia.org/resource/I._Hnumhotep","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/I._Hnumhotep"
"http://hu.wikipedia.org/wiki/I._Hnumhotep","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/I._Hnumhotep"
