"subject","predicate","object"
"http://hu.dbpedia.org/resource/Prony-fék","http://www.w3.org/2000/01/rdf-schema#label","Prony-fék"
"http://hu.dbpedia.org/resource/Prony-fék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bvk34"
"http://hu.dbpedia.org/resource/Prony-fék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérőműszerek"
"http://hu.dbpedia.org/resource/Prony-fék","http://dbpedia.org/ontology/wikiPageID",521005
"http://hu.dbpedia.org/resource/Prony-fék","http://dbpedia.org/ontology/wikiPageRevisionID",21589595
"http://hu.dbpedia.org/resource/Prony-fék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gjt.bme.hu/oktatas/segedletek/gjm_muszeres/motor/01_2_Fekpad_060205.pdf"
"http://hu.dbpedia.org/resource/Prony-fék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.railveh.bme.hu/targyak/ajg/AJG-labor.pdf"
"http://hu.dbpedia.org/resource/Prony-fék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Prony-fék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Prony-fék","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Prony-fék","http://hu.dbpedia.org/property/url","http://www.railveh.bme.hu/targyak/ajg/AJG-labor.pdf"
"http://hu.dbpedia.org/resource/Prony-fék","http://hu.dbpedia.org/property/url","http://www.gjt.bme.hu/oktatas/segedletek/gjm_muszeres/motor/01_2_Fekpad_060205.pdf"
"http://hu.dbpedia.org/resource/Prony-fék","http://dbpedia.org/ontology/abstract","A Prony-fék forgó gépek forgatónyomatékának, illetve teljesítményének mérésére szolgáló eszköz, melyet Gaspard de Prony (1755-1839) francia matematikus és mérnök talált fel 1821-ben. A teljesítmény és forgatónyomaték mérésére szolgáló eszközöket összefoglaló néven fékpadoknak nevezik."
"http://hu.dbpedia.org/resource/Prony-fék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Prony-fék?oldid=21589595&ns=0"
"http://hu.dbpedia.org/resource/Prony-fék","http://dbpedia.org/ontology/wikiPageLength",4112
"http://hu.dbpedia.org/resource/Prony-fék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Prony-fék"
"http://hu.wikipedia.org/wiki/Prony-fék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Prony-fék"
"http://hu.dbpedia.org/resource/Fékpad","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Prony-fék"
