"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dot_Hollywoodban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Dot_Hollywoodban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Dot_Hollywoodban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dot_Hollywoodban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Dot_Hollywoodban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Dot_Hollywoodban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Dot_Hollywoodban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Dot_Hollywoodban","http://www.w3.org/2000/01/rdf-schema#label","Dot Hollywoodban"
"http://hu.dbpedia.org/resource/Dot_Hollywoodban","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065zg7f"
"http://hu.dbpedia.org/resource/Dot_Hollywoodban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_musicalfilmek"
"http://hu.dbpedia.org/resource/Dot_Hollywoodban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_rajzfilmek"
"http://hu.dbpedia.org/resource/Dot_Hollywoodban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_családi_filmek"
"http://hu.dbpedia.org/resource/Dot_Hollywoodban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:VIT_Video-filmek"
"http://hu.dbpedia.org/resource/Dot_Hollywoodban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987_filmjei"
"http://hu.dbpedia.org/resource/Dot_Hollywoodban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Yoram_Gross-filmek"
"http://hu.dbpedia.org/resource/Dot_Hollywoodban","http://dbpedia.org/ontology/wikiPageID",1141662
"http://hu.dbpedia.org/resource/Dot_Hollywoodban","http://dbpedia.org/ontology/wikiPageRevisionID",23633035
"http://hu.dbpedia.org/resource/Dot_Hollywoodban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Dot_Hollywoodban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Dot_Hollywoodban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Dot_Hollywoodban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/Dot_Hollywoodban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Dot_Hollywoodban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Yoram_Gross"
"http://hu.dbpedia.org/resource/Dot_Hollywoodban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-rajzfilm"
"http://hu.dbpedia.org/resource/Dot_Hollywoodban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dot_Hollywoodban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Dot_Hollywoodban","http://hu.dbpedia.org/property/bemutató",1987
"http://hu.dbpedia.org/resource/Dot_Hollywoodban","http://hu.dbpedia.org/property/bemutató",1994
"http://hu.dbpedia.org/resource/Dot_Hollywoodban","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Dot_Hollywoodban","http://hu.dbpedia.org/property/előző","Dot és a csempészek"
"http://hu.dbpedia.org/resource/Dot_Hollywoodban","http://hu.dbpedia.org/property/forgalmazó","Hoyts Distribution"
"http://hu.dbpedia.org/resource/Dot_Hollywoodban","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Dot_Hollywoodban","http://hu.dbpedia.org/property/forgalmazó","VIT Video"
"http://hu.dbpedia.org/resource/Dot_Hollywoodban","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/John_Palmer"
"http://hu.dbpedia.org/resource/Dot_Hollywoodban","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Yoram_Gross"
"http://hu.dbpedia.org/resource/Dot_Hollywoodban","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/Dot_Hollywoodban","http://hu.dbpedia.org/property/hang","Robyn Moore"
"http://hu.dbpedia.org/resource/Dot_Hollywoodban","http://hu.dbpedia.org/property/hang","Keith Scott"
"http://hu.dbpedia.org/resource/Dot_Hollywoodban","http://hu.dbpedia.org/property/honlap","www.yoramgrossfilms.com.au/dot/dot8.html"
"http://hu.dbpedia.org/resource/Dot_Hollywoodban","http://hu.dbpedia.org/property/időtartam",74
"http://hu.dbpedia.org/resource/Dot_Hollywoodban","http://hu.dbpedia.org/property/képarány",1.37
"http://hu.dbpedia.org/resource/Dot_Hollywoodban","http://hu.dbpedia.org/property/következő","Dot az űrben"
"http://hu.dbpedia.org/resource/Dot_Hollywoodban","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Musical"
"http://hu.dbpedia.org/resource/Dot_Hollywoodban","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/Dot_Hollywoodban","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Dot_Hollywoodban","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/Dot_Hollywoodban","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Graham_Sharpe"
"http://hu.dbpedia.org/resource/Dot_Hollywoodban","http://hu.dbpedia.org/property/producer","Yoram Gross"
"http://hu.dbpedia.org/resource/Dot_Hollywoodban","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Yoram_Gross"
"http://hu.dbpedia.org/resource/Dot_Hollywoodban","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Rod_Hay"
"http://hu.dbpedia.org/resource/Dot_Hollywoodban","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Guy_Gross"
"http://hu.dbpedia.org/resource/Dot_Hollywoodban","http://dbpedia.org/ontology/abstract","A Dot Hollywoodban (eredeti cím: Dot Goes to Hollywood) 1987-ben bemutatott rajzfilm, amely a Dot-sorozat nyolcadik része. A forgatókönyvet írta, a rajzfilmet rendezte, a zenéjét szerezte. A készítette, a Hoyts Distribution forgalmazta. Ausztráliában 1987. július 9-én mutatták be a mozikban, Magyarországon 1994. február 20-án adták ki VHS-en."
"http://hu.dbpedia.org/resource/Dot_Hollywoodban","http://purl.org/dc/elements/1.1/language","+magyar(szinkron)"
"http://hu.dbpedia.org/resource/Dot_Hollywoodban","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Dot_Hollywoodban","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Yoram_Gross"
"http://hu.dbpedia.org/resource/Dot_Hollywoodban","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/VIT_Video"
"http://hu.dbpedia.org/resource/Dot_Hollywoodban","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Yoram_Gross"
"http://hu.dbpedia.org/resource/Dot_Hollywoodban","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Guy_Gross"
"http://hu.dbpedia.org/resource/Dot_Hollywoodban","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Dot_és_a_csempészek"
"http://hu.dbpedia.org/resource/Dot_Hollywoodban","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Yoram_Gross"
"http://hu.dbpedia.org/resource/Dot_Hollywoodban","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Dot_az_űrben"
"http://hu.dbpedia.org/resource/Dot_Hollywoodban","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/John_Palmer"
"http://hu.dbpedia.org/resource/Dot_Hollywoodban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dot_Hollywoodban?oldid=23633035&ns=0"
"http://hu.dbpedia.org/resource/Dot_Hollywoodban","http://dbpedia.org/ontology/wikiPageLength",3892
"http://hu.dbpedia.org/resource/Dot_Hollywoodban","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dot_Hollywoodban"
"http://hu.dbpedia.org/resource/Dot_az_űrben","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Dot_Hollywoodban"
"http://hu.dbpedia.org/resource/Dot_és_a_csempészek","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Dot_Hollywoodban"
"http://hu.wikipedia.org/wiki/Dot_Hollywoodban","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dot_Hollywoodban"
