"subject","predicate","object"
"http://hu.dbpedia.org/resource/C–17_Globemaster_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/C–17_Globemaster_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/C–17_Globemaster_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/C–17_Globemaster_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/C–17_Globemaster_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/C–17_Globemaster_III","http://www.w3.org/2000/01/rdf-schema#label","C–17 Globemaster III"
"http://hu.dbpedia.org/resource/C–17_Globemaster_III","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01z3z"
"http://hu.dbpedia.org/resource/C–17_Globemaster_III","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_katonai_repülőgépei"
"http://hu.dbpedia.org/resource/C–17_Globemaster_III","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katonai_teherszállító_repülőgépek"
"http://hu.dbpedia.org/resource/C–17_Globemaster_III","http://dbpedia.org/ontology/wikiPageID",181402
"http://hu.dbpedia.org/resource/C–17_Globemaster_III","http://dbpedia.org/ontology/wikiPageRevisionID",23837129
"http://hu.dbpedia.org/resource/C–17_Globemaster_III","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nasa.gov/centers/langley/news/factsheets/C-17.html"
"http://hu.dbpedia.org/resource/C–17_Globemaster_III","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070912082635/http:/www.af.mil/factsheets/factsheet.asp%3Fid=86"
"http://hu.dbpedia.org/resource/C–17_Globemaster_III","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theaviationzone.com/factsheets/c17.asp"
"http://hu.dbpedia.org/resource/C–17_Globemaster_III","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100207141120/http:/boeing.com/history/mdc/c-17.htm"
"http://hu.dbpedia.org/resource/C–17_Globemaster_III","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boeing.com/defense-space/military/c17/index.htm"
"http://hu.dbpedia.org/resource/C–17_Globemaster_III","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/military/systems/aircraft/c-17.htm"
"http://hu.dbpedia.org/resource/C–17_Globemaster_III","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aeroflight.co.uk/types/usa/boeing/c-17/c-17.htm"
"http://hu.dbpedia.org/resource/C–17_Globemaster_III","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071007024400/http:/ve.ida.org/rtoc/open/briefings_articles/kennednd.pdf"
"http://hu.dbpedia.org/resource/C–17_Globemaster_III","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/C–17_Globemaster_III","http://xmlns.com/foaf/0.1/name","C–17 Globemaster III"
"http://hu.dbpedia.org/resource/C–17_Globemaster_III","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_amerikai_légierő_fegyverei"
"http://hu.dbpedia.org/resource/C–17_Globemaster_III","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/C–17_Globemaster_III","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
"http://hu.dbpedia.org/resource/C–17_Globemaster_III","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_vége"
"http://hu.dbpedia.org/resource/C–17_Globemaster_III","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fj"
"http://hu.dbpedia.org/resource/C–17_Globemaster_III","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/C–17_Globemaster_III","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/C–17_Globemaster_III","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/C–17_Globemaster_III","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/C–17_Globemaster_III","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Boeing"
"http://hu.dbpedia.org/resource/C–17_Globemaster_III","http://hu.dbpedia.org/property/hajtómű",4
"http://hu.dbpedia.org/resource/C–17_Globemaster_III","http://hu.dbpedia.org/property/hatótávolság",4400
"http://hu.dbpedia.org/resource/C–17_Globemaster_III","http://hu.dbpedia.org/property/hossz",53
