"subject","predicate","object"
"http://hu.dbpedia.org/resource/Garden_megye","http://www.w3.org/2000/01/rdf-schema#label","Garden megye"
"http://hu.dbpedia.org/resource/Garden_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Garden_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nebraska_megyéi"
"http://hu.dbpedia.org/resource/Garden_megye","http://dbpedia.org/ontology/wikiPageID",1337936
"http://hu.dbpedia.org/resource/Garden_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22304200
"http://hu.dbpedia.org/resource/Garden_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Garden_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Garden_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Garden_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Garden_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Garden_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Garden_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Garden_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Garden_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Garden_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Garden_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Garden_megye","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Oshkosh"
"http://hu.dbpedia.org/resource/Garden_megye","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",1.5
"http://hu.dbpedia.org/resource/Garden_megye","http://dbpedia.org/ontology/abstract","Garden megye az Amerikai Egyesült Államokban, azon belül Nebraska államban található. Megyeszékhelye és legnagyobb városa . Lakosainak száma 1902 fő (2013. július 1.). +/- Garden megye Sheridan, Deuel, Cheyenne, Morrill, Grant, Arthur és Keith megyékkel határos."
"http://hu.dbpedia.org/resource/Garden_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Garden_megye?oldid=22304200&ns=0"
"http://hu.dbpedia.org/resource/Garden_megye","http://dbpedia.org/ontology/wikiPageLength",1279
"http://hu.dbpedia.org/resource/Garden_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Garden_megye"
"http://hu.wikipedia.org/wiki/Garden_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Garden_megye"
