"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gombosszeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gombosszeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gombosszeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gombosszeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gombosszeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gombosszeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gombosszeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gombosszeg","http://www.w3.org/2000/01/rdf-schema#label","Gombosszeg"
"http://hu.dbpedia.org/resource/Gombosszeg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r5x8n"
"http://hu.dbpedia.org/resource/Gombosszeg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_vármegye_települései"
"http://hu.dbpedia.org/resource/Gombosszeg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_megye_települései"
"http://hu.dbpedia.org/resource/Gombosszeg","http://dbpedia.org/ontology/wikiPageID",44616
"http://hu.dbpedia.org/resource/Gombosszeg","http://dbpedia.org/ontology/wikiPageRevisionID",23532725
"http://hu.dbpedia.org/resource/Gombosszeg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090118224448/http:/wiki.utikonyvem.hu/hu/index.php%3Ftitle=Gombosszeg"
"http://hu.dbpedia.org/resource/Gombosszeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zalaegerszegi_járás"
"http://hu.dbpedia.org/resource/Gombosszeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Göcsej_területén_fekvő_települések"
"http://hu.dbpedia.org/resource/Gombosszeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Steady"
"http://hu.dbpedia.org/resource/Gombosszeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zala_megye_helységei"
"http://hu.dbpedia.org/resource/Gombosszeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gombosszeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gombosszeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Növekedés"
"http://hu.dbpedia.org/resource/Gombosszeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csökkenés"
"http://hu.dbpedia.org/resource/Gombosszeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Gombosszeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Gombosszeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jó_cikk"
"http://hu.dbpedia.org/resource/Gombosszeg","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Gombosszeg","http://hu.dbpedia.org/property/név","Gombosszeg"
"http://hu.dbpedia.org/resource/Gombosszeg","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Gombosszeg","http://hu.dbpedia.org/property/terület",2.16
"http://hu.dbpedia.org/resource/Gombosszeg","http://hu.dbpedia.org/property/megye","Zala"
"http://hu.dbpedia.org/resource/Gombosszeg","http://hu.dbpedia.org/property/címer","HUN Gombosszeg COA.svg"
"http://hu.dbpedia.org/resource/Gombosszeg","http://hu.dbpedia.org/property/irányítószám",8984
"http://hu.dbpedia.org/resource/Gombosszeg","http://hu.dbpedia.org/property/népsűrűség",19.91
"http://hu.dbpedia.org/resource/Gombosszeg","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
