"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gentau-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Gentau-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gentau-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Gentau-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Gentau-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gentau-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Gentau-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gentau-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Gentau-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gentau-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Gentau-tó","http://www.w3.org/2000/01/rdf-schema#label","Gentau-tó"
"http://hu.dbpedia.org/resource/Gentau-tó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mw09l"
"http://hu.dbpedia.org/resource/Gentau-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_tavai"
"http://hu.dbpedia.org/resource/Gentau-tó","http://dbpedia.org/ontology/wikiPageID",1080478
"http://hu.dbpedia.org/resource/Gentau-tó","http://dbpedia.org/ontology/wikiPageRevisionID",20027592
"http://hu.dbpedia.org/resource/Gentau-tó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lacsdespyrenees.com/lac-12-Lac%20Gentau.html"
"http://hu.dbpedia.org/resource/Gentau-tó","http://xmlns.com/foaf/0.1/name","Gentau-tó"
"http://hu.dbpedia.org/resource/Gentau-tó","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Gentau-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gentau-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Gentau-tó","http://hu.dbpedia.org/property/hely","Pyrénées-Atlantiques"
"http://hu.dbpedia.org/resource/Gentau-tó","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Gentau-tó","http://hu.dbpedia.org/property/hosszúságiFok",0
"http://hu.dbpedia.org/resource/Gentau-tó","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",14
"http://hu.dbpedia.org/resource/Gentau-tó","http://hu.dbpedia.org/property/hosszúságiÍvperc",29
"http://hu.dbpedia.org/resource/Gentau-tó","http://hu.dbpedia.org/property/kép","Gentau Pic du Midi Ossau.jpg"
"http://hu.dbpedia.org/resource/Gentau-tó","http://hu.dbpedia.org/property/képaláírás","A háttérben a Midi d’Ossau csúcs"
"http://hu.dbpedia.org/resource/Gentau-tó","http://hu.dbpedia.org/property/magasság",1947
"http://hu.dbpedia.org/resource/Gentau-tó","http://hu.dbpedia.org/property/név","Gentau-tó"
