"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kuloj_(Mezenyi-öböl)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kuloj_(Mezenyi-öböl)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kuloj_(Mezenyi-öböl)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kuloj_(Mezenyi-öböl)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Kuloj_(Mezenyi-öböl)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Kuloj_(Mezenyi-öböl)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Kuloj_(Mezenyi-öböl)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Kuloj_(Mezenyi-öböl)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Kuloj_(Mezenyi-öböl)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kuloj_(Mezenyi-öböl)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Kuloj_(Mezenyi-öböl)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Kuloj_(Mezenyi-öböl)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Kuloj_(Mezenyi-öböl)","http://www.w3.org/2000/01/rdf-schema#label","Kuloj (Mezenyi-öböl)"
"http://hu.dbpedia.org/resource/Kuloj_(Mezenyi-öböl)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3lwz_"
"http://hu.dbpedia.org/resource/Kuloj_(Mezenyi-öböl)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_európai_folyói"
"http://hu.dbpedia.org/resource/Kuloj_(Mezenyi-öböl)","http://dbpedia.org/ontology/wikiPageID",1186055
"http://hu.dbpedia.org/resource/Kuloj_(Mezenyi-öböl)","http://dbpedia.org/ontology/wikiPageRevisionID",21337025
"http://hu.dbpedia.org/resource/Kuloj_(Mezenyi-öböl)","http://dbpedia.org/ontology/wikiPageExternalLink","http://textual.ru/gvr/index.php%3Fcard=163362%7Ctitle"
"http://hu.dbpedia.org/resource/Kuloj_(Mezenyi-öböl)","http://dbpedia.org/ontology/wikiPageExternalLink","http://bse.sci-lib.com/article067275.html"
"http://hu.dbpedia.org/resource/Kuloj_(Mezenyi-öböl)","http://xmlns.com/foaf/0.1/name","Kuloj"
"http://hu.dbpedia.org/resource/Kuloj_(Mezenyi-öböl)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kuloj_(Mezenyi-öböl)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Kuloj_(Mezenyi-öböl)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kuloj_(Mezenyi-öböl)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Kuloj_(Mezenyi-öböl)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kuloj_(Mezenyi-öböl)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Kuloj_(Mezenyi-öböl)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kuloj_(Mezenyi-öböl)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Kuloj_(Mezenyi-öböl)","http://hu.dbpedia.org/property/edition",3
"http://hu.dbpedia.org/resource/Kuloj_(Mezenyi-öböl)","http://hu.dbpedia.org/property/hossz",235
"http://hu.dbpedia.org/resource/Kuloj_(Mezenyi-öböl)","http://hu.dbpedia.org/property/language","orosz"
"http://hu.dbpedia.org/resource/Kuloj_(Mezenyi-öböl)","http://hu.dbpedia.org/property/location","Moszkva"
"http://hu.dbpedia.org/resource/Kuloj_(Mezenyi-öböl)","http://hu.dbpedia.org/property/név","Kuloj"
"http://hu.dbpedia.org/resource/Kuloj_(Mezenyi-öböl)","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Kuloj_(Mezenyi-öböl)","http://hu.dbpedia.org/property/terület",19000
"http://hu.dbpedia.org/resource/Kuloj_(Mezenyi-öböl)","http://hu.dbpedia.org/property/title","Bolsaja szovjetszkaja enciklopegyija"
"http://hu.dbpedia.org/resource/Kuloj_(Mezenyi-öböl)","http://hu.dbpedia.org/property/url","http://bse.sci-lib.com/article067275.html"
"http://hu.dbpedia.org/resource/Kuloj_(Mezenyi-öböl)","http://hu.dbpedia.org/property/year",1970
"http://hu.dbpedia.org/resource/Kuloj_(Mezenyi-öböl)","http://hu.dbpedia.org/property/helyiNév","Кулой"
"http://hu.dbpedia.org/resource/Kuloj_(Mezenyi-öböl)","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Arhangelszki_terület"
"http://hu.dbpedia.org/resource/Kuloj_(Mezenyi-öböl)","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Mezenyi-öböl"
"http://hu.dbpedia.org/resource/Kuloj_(Mezenyi-öböl)","http://hu.dbpedia.org/property/vízhozam",34
"http://hu.dbpedia.org/resource/Kuloj_(Mezenyi-öböl)","http://dbpedia.org/ontology/abstract","A Kuloj (oroszul: Кулой) folyó Oroszország európai részén, az Arhangelszki terület északi vidékén."
"http://hu.dbpedia.org/resource/Kuloj_(Mezenyi-öböl)","http://dbpedia.org/ontology/percentageOfAreaWater",34.0
"http://hu.dbpedia.org/resource/Kuloj_(Mezenyi-öböl)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Kuloj_(Mezenyi-öböl)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Mezenyi-öböl"
"http://hu.dbpedia.org/resource/Kuloj_(Mezenyi-öböl)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kuloj_(Mezenyi-öböl)?oldid=21337025&ns=0"
"http://hu.dbpedia.org/resource/Kuloj_(Mezenyi-öböl)","http://dbpedia.org/ontology/wikiPageLength",2492
"http://hu.dbpedia.org/resource/Kuloj_(Mezenyi-öböl)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kuloj_(Mezenyi-öböl)"
"http://hu.wikipedia.org/wiki/Kuloj_(Mezenyi-öböl)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kuloj_(Mezenyi-öböl)"
