"subject","predicate","object"
"http://hu.dbpedia.org/resource/Julio_César_González","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_ökölvívók"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_ökölvívók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_ökölvívók","http://www.w3.org/2000/01/rdf-schema#label","Mexikói ökölvívók"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_ökölvívók","http://dbpedia.org/ontology/wikiPageID",208805
"http://hu.dbpedia.org/resource/Kategória:Mexikói_ökölvívók","http://dbpedia.org/ontology/wikiPageRevisionID",19632765
"http://hu.dbpedia.org/resource/Kategória:Mexikói_ökölvívók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_ökölvívók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ökölvívók_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_ökölvívók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikói_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_ökölvívók","http://www.w3.org/2004/02/skos/core#prefLabel","Mexikói ökölvívók"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_ökölvívók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mexikói_ökölvívók?oldid=19632765&ns=14"
"http://hu.dbpedia.org/resource/Mexikói_profi_ökölvívók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_ökölvívók"
"http://hu.dbpedia.org/resource/Ramiro_Reducindo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_ökölvívók"
