"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Marshall-szigetek_történelme","http://www.w3.org/2000/01/rdf-schema#label","A Marshall-szigetek történelme"
"http://hu.dbpedia.org/resource/A_Marshall-szigetek_történelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marshall-szigetek"
"http://hu.dbpedia.org/resource/A_Marshall-szigetek_történelme","http://dbpedia.org/ontology/wikiPageID",270905
"http://hu.dbpedia.org/resource/A_Marshall-szigetek_történelme","http://dbpedia.org/ontology/wikiPageRevisionID",22226978
"http://hu.dbpedia.org/resource/A_Marshall-szigetek_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália_és_Óceánia_történelme"
"http://hu.dbpedia.org/resource/A_Marshall-szigetek_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_Marshall-szigetek_történelme","http://dbpedia.org/ontology/abstract","Marshall-szigetek történelme:"
"http://hu.dbpedia.org/resource/A_Marshall-szigetek_történelme","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Marshall-szigetek_történelme?oldid=22226978&ns=0"
"http://hu.dbpedia.org/resource/A_Marshall-szigetek_történelme","http://dbpedia.org/ontology/wikiPageLength",1944
"http://hu.dbpedia.org/resource/A_Marshall-szigetek_történelme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Marshall-szigetek_történelme"
"http://hu.dbpedia.org/resource/Marshall-szigetek_történelme","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Marshall-szigetek_történelme"
"http://hu.wikipedia.org/wiki/A_Marshall-szigetek_történelme","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Marshall-szigetek_történelme"
