"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rootkit","http://www.w3.org/2000/01/rdf-schema#label","Rootkit"
"http://hu.dbpedia.org/resource/Rootkit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gm9l"
"http://hu.dbpedia.org/resource/Rootkit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítógépes_vírus"
"http://hu.dbpedia.org/resource/Rootkit","http://dbpedia.org/ontology/wikiPageID",483183
"http://hu.dbpedia.org/resource/Rootkit","http://dbpedia.org/ontology/wikiPageRevisionID",23884880
"http://hu.dbpedia.org/resource/Rootkit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.virushirado.hu/hirek_tart.php%3Fid=1980%7Ctitle=Rootkit"
"http://hu.dbpedia.org/resource/Rootkit","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160309121121/http:/www.virushirado.hu/hirek_tart.php%3Fid=1980%7Carchivedate=2016-03-09"
"http://hu.dbpedia.org/resource/Rootkit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rootkit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Rootkit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-windows"
"http://hu.dbpedia.org/resource/Rootkit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rootkit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rootkit","http://dbpedia.org/ontology/abstract","Rootkit alatt bizonyos szoftvereszközöket értünk, melyek segítségével egy cracker könnyen visszatérhet a ""tett színhelyére"", ha már korábban beférkőzött a rendszerbe, hogy bizalmas adatokat gyűjtsön a fertőzött számítógépről. Az alapötlet korántsem új, Unix és Linux platformokon már eddig is léteztek ilyen rootkit kártevők. Elnevezésük unixos (Linux) környezetből ered, ahol a privilegizált felhasználói fiókot gyökérnek nevezik (root), és az installáló csomag neve angolul kit. Ezek a gyökércsomagok a rendszermagba épülnek be. Újabban népszerűsége miatt a Windows az előszeretettel célba vett, egyben a legjövedelmezőbb áldozat. A rootkiteket legtöbbször úgy helyezik el, hogy a fertőzik meg, amik továbbra is ellátják feladataikat, de már bennük van az ártó kód. A hackereket manapság már az anyagi haszonszerzés vezérli, a védtelen vagy nem megfelelően védett számítógépek tömkelege pedig jó lehetőség számukra. A hackereknek jóval egyszerűbb és kifizetődőbb az otthoni számítógépek tízezreit megfertőzni, mint a Unix vagy Linux rendszereket futtató kiszolgálókat, amelyekből jóval kevesebb áll rendelkezésre, és felépítésük biztonságosabb."
"http://hu.dbpedia.org/resource/Rootkit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rootkit?oldid=23884880&ns=0"
"http://hu.dbpedia.org/resource/Rootkit","http://dbpedia.org/ontology/wikiPageLength",1607
"http://hu.dbpedia.org/resource/Rootkit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rootkit"
"http://hu.dbpedia.org/resource/Gyökércsomag","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rootkit"
"http://hu.wikipedia.org/wiki/Rootkit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rootkit"
