"subject","predicate","object"
"http://hu.dbpedia.org/resource/Franz_Solar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Franz_Solar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Franz_Solar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Franz_Solar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Franz_Solar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Franz_Solar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Franz_Solar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Franz_Solar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Franz_Solar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Franz_Solar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Franz_Solar","http://www.w3.org/2000/01/rdf-schema#label","Franz Solar"
"http://hu.dbpedia.org/resource/Franz_Solar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Franz_Solar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_atléták"
"http://hu.dbpedia.org/resource/Franz_Solar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_birkózók"
"http://hu.dbpedia.org/resource/Franz_Solar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_kötélhúzók"
"http://hu.dbpedia.org/resource/Franz_Solar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_olimpikonok"
"http://hu.dbpedia.org/resource/Franz_Solar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1882-ben_született_személyek"
"http://hu.dbpedia.org/resource/Franz_Solar","http://dbpedia.org/ontology/wikiPageID",1096764
"http://hu.dbpedia.org/resource/Franz_Solar","http://dbpedia.org/ontology/wikiPageRevisionID",20938410
"http://hu.dbpedia.org/resource/Franz_Solar","http://dbpedia.org/ontology/wikiPageExternalLink","http://users.skynet.be/hermandw/olymp/biosol.htm%23AR_FR"
"http://hu.dbpedia.org/resource/Franz_Solar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Franz_Solar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Franz_Solar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Franz_Solar","http://dbpedia.org/ontology/abstract","Franz Solar (1882 – ?) osztrák atléta, birkózó és kötélhúzó."
"http://hu.dbpedia.org/resource/Franz_Solar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Franz_Solar?oldid=20938410&ns=0"
"http://hu.dbpedia.org/resource/Franz_Solar","http://dbpedia.org/ontology/wikiPageLength",1184
"http://hu.dbpedia.org/resource/Franz_Solar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Franz_Solar"
"http://hu.wikipedia.org/wiki/Franz_Solar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Franz_Solar"
