"subject","predicate","object"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Philippe_Clement"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Philippe_Clement"
"http://hu.dbpedia.org/resource/Club_Brugge_KV","http://dbpedia.org/ontology/coach","http://hu.dbpedia.org/resource/Philippe_Clement"
"http://hu.dbpedia.org/resource/Philippe_Clement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Philippe_Clement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Philippe_Clement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Philippe_Clement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Philippe_Clement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Philippe_Clement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Philippe_Clement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Philippe_Clement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Philippe_Clement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Philippe_Clement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Philippe_Clement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Philippe_Clement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Philippe_Clement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Philippe_Clement","http://www.w3.org/2000/01/rdf-schema#label","Philippe Clement"
"http://hu.dbpedia.org/resource/Philippe_Clement","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Antwerpen"
"http://hu.dbpedia.org/resource/Philippe_Clement","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2000-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Philippe_Clement","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Beerschot_labdarúgói"
"http://hu.dbpedia.org/resource/Philippe_Clement","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Philippe_Clement","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_labdarúgók"
"http://hu.dbpedia.org/resource/Philippe_Clement","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_KRC_Genk_labdarúgói"
"http://hu.dbpedia.org/resource/Philippe_Clement","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Philippe_Clement","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Bruges_labdarúgói"
"http://hu.dbpedia.org/resource/Philippe_Clement","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Philippe_Clement","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1998-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Philippe_Clement","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Coventry_City_labdarúgói"
"http://hu.dbpedia.org/resource/Philippe_Clement","http://dbpedia.org/ontology/wikiPageID",1292862
"http://hu.dbpedia.org/resource/Philippe_Clement","http://dbpedia.org/ontology/wikiPageRevisionID",17983302
"http://hu.dbpedia.org/resource/Philippe_Clement","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Philippe_Clement","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT"
"http://hu.dbpedia.org/resource/Philippe_Clement","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_belga_vb-keret"
"http://hu.dbpedia.org/resource/Philippe_Clement","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Philippe_Clement","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Philippe_Clement","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Philippe_Clement","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000-es_belga_Eb-keret"
"http://hu.dbpedia.org/resource/Philippe_Clement","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Philippe_Clement","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Philippe_Clement","http://hu.dbpedia.org/property/cím","Belga válogatott keretek"
"http://hu.dbpedia.org/resource/Philippe_Clement","http://hu.dbpedia.org/property/képméret",180
"http://hu.dbpedia.org/resource/Philippe_Clement","http://hu.dbpedia.org/property/magasság",196
"http://hu.dbpedia.org/resource/Philippe_Clement","http://hu.dbpedia.org/property/név","Philippe Clement"
"http://hu.dbpedia.org/resource/Philippe_Clement","http://hu.dbpedia.org/property/teljesNév","Philippe Clement"
"http://hu.dbpedia.org/resource/Philippe_Clement","http://hu.dbpedia.org/property/évek",1995
"http://hu.dbpedia.org/resource/Philippe_Clement","http://hu.dbpedia.org/property/évek",1992
"http://hu.dbpedia.org/resource/Philippe_Clement","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Philippe_Clement","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Philippe_Clement","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Philippe_Clement","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KRC_Genk"
"http://hu.dbpedia.org/resource/Philippe_Clement","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Club_Brugge_KV"
"http://hu.dbpedia.org/resource/Philippe_Clement","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Coventry_City_FC"
"http://hu.dbpedia.org/resource/Philippe_Clement","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Beerschot_AC"
"http://hu.dbpedia.org/resource/Philippe_Clement","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/K_Beerschot_VAC"
"http://hu.dbpedia.org/resource/Philippe_Clement","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Philippe_Clement","http://hu.dbpedia.org/property/címstílus","background-color:#d4071a; color:#ffce4a;"
"http://hu.dbpedia.org/resource/Philippe_Clement","http://hu.dbpedia.org/property/klubOrszág","BEL"
"http://hu.dbpedia.org/resource/Philippe_Clement","http://hu.dbpedia.org/property/klubOrszág","ENG"
"http://hu.dbpedia.org/resource/Philippe_Clement","http://hu.dbpedia.org/property/meccsek",254
"http://hu.dbpedia.org/resource/Philippe_Clement","http://hu.dbpedia.org/property/meccsek",26
"http://hu.dbpedia.org/resource/Philippe_Clement","http://hu.dbpedia.org/property/meccsek",12
"http://hu.dbpedia.org/resource/Philippe_Clement","http://hu.dbpedia.org/property/meccsek",53
"http://hu.dbpedia.org/resource/Philippe_Clement","http://hu.dbpedia.org/property/meccsek",48
"http://hu.dbpedia.org/resource/Philippe_Clement","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Belgium"
"http://hu.dbpedia.org/resource/Philippe_Clement","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Antwerpen"
"http://hu.dbpedia.org/resource/Philippe_Clement","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Belga_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Philippe_Clement","http://hu.dbpedia.org/property/válogatottMeccsek",38
"http://hu.dbpedia.org/resource/Philippe_Clement","http://hu.dbpedia.org/property/válogatottOrszág","Belgium"
"http://hu.dbpedia.org/resource/Philippe_Clement","http://hu.dbpedia.org/property/válogatottÉvek",1998
"http://hu.dbpedia.org/resource/Philippe_Clement","http://dbpedia.org/ontology/abstract","Philippe Clement (Antwerpen, 1974. március 22. –) belga válogatott labdarúgó. A belga válogatott tagjaként részt vett az 1998-as világbajnokságon és a 2000-es Európa-bajnokságon."
"http://hu.dbpedia.org/resource/Philippe_Clement","http://dbpedia.org/ontology/appearancesInNationalTeam",38
"http://hu.dbpedia.org/resource/Philippe_Clement","http://dbpedia.org/ontology/birthName","Philippe Clement"
"http://hu.dbpedia.org/resource/Philippe_Clement","http://dbpedia.org/ontology/nationalYears","1998"
"http://hu.dbpedia.org/resource/Philippe_Clement","http://dbpedia.org/ontology/years","1995"
"http://hu.dbpedia.org/resource/Philippe_Clement","http://dbpedia.org/ontology/years","1992"
"http://hu.dbpedia.org/resource/Philippe_Clement","http://dbpedia.org/ontology/years","1999"
"http://hu.dbpedia.org/resource/Philippe_Clement","http://dbpedia.org/ontology/years","1998"
"http://hu.dbpedia.org/resource/Philippe_Clement","http://dbpedia.org/ontology/years","2009"
"http://hu.dbpedia.org/resource/Philippe_Clement","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Coventry_City_FC"
"http://hu.dbpedia.org/resource/Philippe_Clement","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Beerschot_AC"
"http://hu.dbpedia.org/resource/Philippe_Clement","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/KRC_Genk"
"http://hu.dbpedia.org/resource/Philippe_Clement","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Club_Brugge_KV"
"http://hu.dbpedia.org/resource/Philippe_Clement","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/K_Beerschot_VAC"
"http://hu.dbpedia.org/resource/Philippe_Clement","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Belgium"
"http://hu.dbpedia.org/resource/Philippe_Clement","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Philippe_Clement?oldid=17983302&ns=0"
"http://hu.dbpedia.org/resource/Philippe_Clement","http://dbpedia.org/ontology/wikiPageLength",3232
"http://hu.dbpedia.org/resource/Philippe_Clement","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Philippe_Clement"
"http://hu.wikipedia.org/wiki/Philippe_Clement","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Philippe_Clement"
