"subject","predicate","object"
"http://hu.dbpedia.org/resource/AnnaGrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/AnnaGrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/AnnaGrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/AnnaGrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/AnnaGrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/AnnaGrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/AnnaGrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/AnnaGrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/AnnaGrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/AnnaGrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/AnnaGrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/AnnaGrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/AnnaGrace","http://www.w3.org/2000/01/rdf-schema#label","AnnaGrace"
"http://hu.dbpedia.org/resource/AnnaGrace","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cql95"
"http://hu.dbpedia.org/resource/AnnaGrace","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/AnnaGrace","http://dbpedia.org/ontology/wikiPageID",1039487
"http://hu.dbpedia.org/resource/AnnaGrace","http://dbpedia.org/ontology/wikiPageRevisionID",23644597
"http://hu.dbpedia.org/resource/AnnaGrace","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/AnnaGrace","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/AnnaGrace","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult_tartalom"
"http://hu.dbpedia.org/resource/AnnaGrace","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/AnnaGrace","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/AnnaGrace","http://dbpedia.org/ontology/abstract","Az AnnaGrace korábbi nevén Ian Van Dahl 2008-ban jött létre Annemie Coenen és Peter Luts közreműködésével."
"http://hu.dbpedia.org/resource/AnnaGrace","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/AnnaGrace?oldid=23644597&ns=0"
"http://hu.dbpedia.org/resource/AnnaGrace","http://dbpedia.org/ontology/wikiPageLength",8376
"http://hu.dbpedia.org/resource/AnnaGrace","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/AnnaGrace"
"http://hu.dbpedia.org/resource/Ian_Van_Dahl","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/AnnaGrace"
"http://hu.wikipedia.org/wiki/AnnaGrace","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/AnnaGrace"
