"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gerardina_Trovato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gerardina_Trovato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gerardina_Trovato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gerardina_Trovato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gerardina_Trovato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gerardina_Trovato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gerardina_Trovato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gerardina_Trovato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gerardina_Trovato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gerardina_Trovato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Gerardina_Trovato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gerardina_Trovato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Gerardina_Trovato","http://www.w3.org/2000/01/rdf-schema#label","Gerardina Trovato"
"http://hu.dbpedia.org/resource/Gerardina_Trovato","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01r4p61"
"http://hu.dbpedia.org/resource/Gerardina_Trovato","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gerardina_Trovato","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gerardina_Trovato","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cataniaiak"
"http://hu.dbpedia.org/resource/Gerardina_Trovato","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_nők"
"http://hu.dbpedia.org/resource/Gerardina_Trovato","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_énekesek"
"http://hu.dbpedia.org/resource/Gerardina_Trovato","http://dbpedia.org/ontology/wikiPageID",929034
"http://hu.dbpedia.org/resource/Gerardina_Trovato","http://dbpedia.org/ontology/wikiPageRevisionID",18982818
"http://hu.dbpedia.org/resource/Gerardina_Trovato","http://xmlns.com/foaf/0.1/name","Gerardina Trovato"
"http://hu.dbpedia.org/resource/Gerardina_Trovato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Gerardina_Trovato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gerardina_Trovato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gerardina_Trovato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gerardina_Trovato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Gerardina_Trovato","http://hu.dbpedia.org/property/név","Gerardina Trovato"
"http://hu.dbpedia.org/resource/Gerardina_Trovato","http://hu.dbpedia.org/property/születésiDátum",1967
"http://hu.dbpedia.org/resource/Gerardina_Trovato","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Catania"
"http://hu.dbpedia.org/resource/Gerardina_Trovato","http://hu.dbpedia.org/property/tevékenység","énekesnő"
"http://hu.dbpedia.org/resource/Gerardina_Trovato","http://dbpedia.org/ontology/abstract","Gerardina Trovato (Catania, 1967. május 27.–) olasz énekesnő."
"http://hu.dbpedia.org/resource/Gerardina_Trovato","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gerardina_Trovato?oldid=18982818&ns=0"
"http://hu.dbpedia.org/resource/Gerardina_Trovato","http://dbpedia.org/ontology/wikiPageLength",3924
"http://hu.dbpedia.org/resource/Gerardina_Trovato","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gerardina_Trovato"
"http://hu.wikipedia.org/wiki/Gerardina_Trovato","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gerardina_Trovato"
