"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ranch_Hand_hadművelet","http://www.w3.org/2000/01/rdf-schema#label","Ranch Hand hadművelet"
"http://hu.dbpedia.org/resource/Ranch_Hand_hadművelet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01m74q"
"http://hu.dbpedia.org/resource/Ranch_Hand_hadművelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnámi_háború"
"http://hu.dbpedia.org/resource/Ranch_Hand_hadművelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadműveletek"
"http://hu.dbpedia.org/resource/Ranch_Hand_hadművelet","http://dbpedia.org/ontology/wikiPageID",134005
"http://hu.dbpedia.org/resource/Ranch_Hand_hadművelet","http://dbpedia.org/ontology/wikiPageRevisionID",21843387
"http://hu.dbpedia.org/resource/Ranch_Hand_hadművelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vietnámi_háború_csatái"
"http://hu.dbpedia.org/resource/Ranch_Hand_hadművelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ranch_Hand_hadművelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ranch_Hand_hadművelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Ranch_Hand_hadművelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ranch_Hand_hadművelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:HadTudLex"
"http://hu.dbpedia.org/resource/Ranch_Hand_hadművelet","http://dbpedia.org/ontology/abstract","A Ranch Hand projekt, később hadművelet (magyarul Napszámos) egy amerikai részről indított lombtalanítási célú katonai akció volt a vietnámi háború során, amely hivatalosan 1962. január 7-étől 1970. május 9-éig tartott Dél-Vietnám, később Kambodzsa és Laosz területein is. Amerikai katonai szakértők a hadműveletet rendkívül sikeresnek és kis költségűnek találták, vietnámi propagandisták és a nemzetközi sajtó viszont vegyi hadviselésnek minősítették, amely szerintük még a mai napig is szedi áldozatait. 1969-ben az ilyen növényzetpusztító szereket alkalmazó katonai eljárásokat az ENSZ-Közgyűlés a közé sorolta, ezért ezen szerek alkalmazását is nemzetközi tilalom alá vonták."
"http://hu.dbpedia.org/resource/Ranch_Hand_hadművelet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ranch_Hand_hadművelet?oldid=21843387&ns=0"
"http://hu.dbpedia.org/resource/Ranch_Hand_hadművelet","http://dbpedia.org/ontology/wikiPageLength",8135
"http://hu.dbpedia.org/resource/Ranch_Hand_hadművelet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ranch_Hand_hadművelet"
"http://hu.dbpedia.org/resource/Ranch_Hand","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ranch_Hand_hadművelet"
"http://hu.wikipedia.org/wiki/Ranch_Hand_hadművelet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ranch_Hand_hadművelet"
