"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sályi-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Sályi-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sályi-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Sályi-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sályi-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sályi-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sályi-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Sályi-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Sályi-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Sályi-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Sályi-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Sályi-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Sályi-patak","http://www.w3.org/2000/01/rdf-schema#label","Sályi-patak"
"http://hu.dbpedia.org/resource/Sályi-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_patakjai"
"http://hu.dbpedia.org/resource/Sályi-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_patakjai"
"http://hu.dbpedia.org/resource/Sályi-patak","http://dbpedia.org/ontology/wikiPageID",1042722
"http://hu.dbpedia.org/resource/Sályi-patak","http://dbpedia.org/ontology/wikiPageRevisionID",23396499
"http://hu.dbpedia.org/resource/Sályi-patak","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160226180930/http:/bnpi.hu/oldal/foldrajz-42.html"
"http://hu.dbpedia.org/resource/Sályi-patak","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/VizgazdKeretterv_10_1/%3Fpg=0&layout=s"
"http://hu.dbpedia.org/resource/Sályi-patak","http://xmlns.com/foaf/0.1/name","Sályi-patak"
"http://hu.dbpedia.org/resource/Sályi-patak","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Sályi-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Sályi-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sályi-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sályi-patak","http://hu.dbpedia.org/property/hossz",19
"http://hu.dbpedia.org/resource/Sályi-patak","http://hu.dbpedia.org/property/név","Sályi-patak"
"http://hu.dbpedia.org/resource/Sályi-patak","http://hu.dbpedia.org/property/országok","Magyarország"
"http://hu.dbpedia.org/resource/Sályi-patak","http://hu.dbpedia.org/property/terület",57
"http://hu.dbpedia.org/resource/Sályi-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Bükk-vidék"
"http://hu.dbpedia.org/resource/Sályi-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Sályi-patak","http://hu.dbpedia.org/property/forrásszint",210
"http://hu.dbpedia.org/resource/Sályi-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Mezőnyárád"
"http://hu.dbpedia.org/resource/Sályi-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Kácsi-patak"
"http://hu.dbpedia.org/resource/Sályi-patak","http://hu.dbpedia.org/property/vízhozam",0.1
"http://hu.dbpedia.org/resource/Sályi-patak","http://dbpedia.org/ontology/abstract","A Sályi-patak a Bükk-vidék területén, a Latorpusztánál (Latorfő) eredő Latorúti-patakkal együtt (mely Latorpuszta területén torkollik a Sályi-patakba) Mezőnyárádnál ömlik bele a Kácsi-patakba."
"http://hu.dbpedia.org/resource/Sályi-patak","http://dbpedia.org/ontology/percentageOfAreaWater",0.1
"http://hu.dbpedia.org/resource/Sályi-patak","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Sályi-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Kácsi-patak"
"http://hu.dbpedia.org/resource/Sályi-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Mezőnyárád"
"http://hu.dbpedia.org/resource/Sályi-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Sályi-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Bükk-vidék"
"http://hu.dbpedia.org/resource/Sályi-patak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sályi-patak?oldid=23396499&ns=0"
"http://hu.dbpedia.org/resource/Sályi-patak","http://dbpedia.org/ontology/wikiPageLength",6131
"http://hu.dbpedia.org/resource/Sályi-patak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sályi-patak"
"http://hu.dbpedia.org/resource/Sály-patak","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sályi-patak"
"http://hu.wikipedia.org/wiki/Sályi-patak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sályi-patak"
