"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bémer_László","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Lajcsák_Ferenc"
"http://hu.dbpedia.org/resource/Esterházy_László_(püspök)","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Lajcsák_Ferenc"
"http://hu.dbpedia.org/resource/Lajcsák_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","Lajcsák Ferenc"
"http://hu.dbpedia.org/resource/Lajcsák_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rozsnyói_püspökök"
"http://hu.dbpedia.org/resource/Lajcsák_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Selmecbányaiak"
"http://hu.dbpedia.org/resource/Lajcsák_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Váradi_püspökök"
"http://hu.dbpedia.org/resource/Lajcsák_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1843-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lajcsák_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1772-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lajcsák_Ferenc","http://dbpedia.org/ontology/wikiPageID",892655
"http://hu.dbpedia.org/resource/Lajcsák_Ferenc","http://dbpedia.org/ontology/wikiPageRevisionID",23591251
"http://hu.dbpedia.org/resource/Lajcsák_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Lajcsák_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Lajcsák_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó"
"http://hu.dbpedia.org/resource/Lajcsák_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lajcsák_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Lajcsák_Ferenc","http://hu.dbpedia.org/property/név","Lajcsák Ferenc"
"http://hu.dbpedia.org/resource/Lajcsák_Ferenc","http://hu.dbpedia.org/property/születésiDátum","--12-12"
"http://hu.dbpedia.org/resource/Lajcsák_Ferenc","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Selmecbánya"
"http://hu.dbpedia.org/resource/Lajcsák_Ferenc","http://hu.dbpedia.org/property/uralkodásKezdete",1827
"http://hu.dbpedia.org/resource/Lajcsák_Ferenc","http://hu.dbpedia.org/property/uralkodásVége",1843
"http://hu.dbpedia.org/resource/Lajcsák_Ferenc","http://hu.dbpedia.org/property/halálDátuma",1843
"http://hu.dbpedia.org/resource/Lajcsák_Ferenc","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Olaszi_(Nagyvárad)"
"http://hu.dbpedia.org/resource/Lajcsák_Ferenc","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Vurum_József"
"http://hu.dbpedia.org/resource/Lajcsák_Ferenc","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Bémer_László"
"http://hu.dbpedia.org/resource/Lajcsák_Ferenc","http://hu.dbpedia.org/property/püspökiSzékhely","Nagyvárad"
"http://hu.dbpedia.org/resource/Lajcsák_Ferenc","http://dbpedia.org/ontology/abstract","Lajcsák Ferenc, más írásmóddal Laicsák (Selmecbánya (Hont vármegye), 1772. december 12. – Váradolaszi, 1843. május 5.) rozsnyói, majd nagyváradi püspök, császári és királyi valóságos belső titkos tanácsos."
"http://hu.dbpedia.org/resource/Lajcsák_Ferenc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lajcsák_Ferenc?oldid=23591251&ns=0"
"http://hu.dbpedia.org/resource/Lajcsák_Ferenc","http://dbpedia.org/ontology/wikiPageLength",4083
"http://hu.dbpedia.org/resource/Lajcsák_Ferenc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lajcsák_Ferenc"
"http://hu.dbpedia.org/resource/Vurum_József","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Lajcsák_Ferenc"
"http://hu.dbpedia.org/resource/Vurum_József","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Lajcsák_Ferenc"
"http://hu.dbpedia.org/resource/Laicsák_Ferenc","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lajcsák_Ferenc"
"http://hu.wikipedia.org/wiki/Lajcsák_Ferenc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lajcsák_Ferenc"
