"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abdoulaye_Doucouré","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Meulan-en-Yvelines"
"http://hu.dbpedia.org/resource/Abdoulaye_Doucouré","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Meulan-en-Yvelines"
"http://hu.dbpedia.org/resource/Ferland_Mendy","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Meulan-en-Yvelines"
"http://hu.dbpedia.org/resource/Ferland_Mendy","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Meulan-en-Yvelines"
"http://hu.dbpedia.org/resource/Meulan-en-Yvelines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Meulan-en-Yvelines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Meulan-en-Yvelines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Meulan-en-Yvelines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Meulan-en-Yvelines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Meulan-en-Yvelines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Meulan-en-Yvelines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Meulan-en-Yvelines","http://www.w3.org/2000/01/rdf-schema#label","Meulan-en-Yvelines"
