"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kormányzóság_(Oroszország)","http://www.w3.org/2000/01/rdf-schema#label","Kormányzóság (Oroszország)"
"http://hu.dbpedia.org/resource/Kormányzóság_(Oroszország)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q43_"
"http://hu.dbpedia.org/resource/Kormányzóság_(Oroszország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_történelme"
"http://hu.dbpedia.org/resource/Kormányzóság_(Oroszország)","http://dbpedia.org/ontology/wikiPageID",47099
"http://hu.dbpedia.org/resource/Kormányzóság_(Oroszország)","http://dbpedia.org/ontology/wikiPageRevisionID",19827507
"http://hu.dbpedia.org/resource/Kormányzóság_(Oroszország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Kormányzóság_(Oroszország)","http://dbpedia.org/ontology/abstract","Oroszországban a kormányzóságokat (oroszul Губерния) 1708-ban I. (Nagy) Péter orosz cár rendelettel hozta létre az általa bevezetett reformok keretében. A maga idejében az ország ilyen adminisztratív, területi felosztása és a központi hatalomtól közvetlenül függő helyi önkormányzatok létrehozása forradalmian új volt és nagyban segítette, hogy Oroszország minden szempontból a 18. században Európa vezető hatalmává válhatott. 1708-as rendeletével I. Péter 8 Kormányzóságot hozott létre. A Kormányzóságok élén kinevezett kormányzó állt. A kormányzó irányítása alatt kiterjedt adminisztratív, bürokratikus apparátus végezte a kormányzóság adminisztratív, rendfenntartási, pénzügyi, igazságszolgáltatási feladatait. A kormányzó volt a kormányzóság területén állandóan állomásozó katonaság főparancsnoka is. A kormányzóságok rendszerét 1775 és 1780 között II. (Nagy) Katalin megreformálta. Számukat 51-re növelte és a szenátust illetve az ügyészséget konkrétan a legfőbb ügyészt (general prokuror-t) felruházta kormányzók ellenőrzésének jogkörével, valamint létrehozta a alkormányzói tisztséget is. A bonyolult rendszer az idők folyamán egyre bürokratikusabb lett. 1860 és 1870 között újabb reformra került sor. Az 1861-es jobbágyfelszabadítást követően bevezették a teljes körű választójogot, (igaz jellemző módon csak 34 kormányzóságban, és a városokban). Létrejöttek a helyi önkormányzatok: a kormányzósági és városi dumák. 1917-ben Oroszország 78 kormányzóságából, Lengyelország, Finnország és a Balti államok függetlenné válását követően 25 kormányzóság megszűnt. A kormányzóságok rendszerét a Szovjetunióban az 1923–29 között végrehajtott közigazgatási területi reform során számolták fel."
"http://hu.dbpedia.org/resource/Kormányzóság_(Oroszország)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kormányzóság_(Oroszország)?oldid=19827507&ns=0"
"http://hu.dbpedia.org/resource/Kormányzóság_(Oroszország)","http://dbpedia.org/ontology/wikiPageLength",1995
"http://hu.dbpedia.org/resource/Kormányzóság_(Oroszország)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kormányzóság_(Oroszország)"
"http://hu.wikipedia.org/wiki/Kormányzóság_(Oroszország)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kormányzóság_(Oroszország)"
