"subject","predicate","object"
"http://hu.dbpedia.org/resource/Addu-nirári","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mukis_királyai"
"http://hu.dbpedia.org/resource/Sablon:Mukis_királyai","http://dbpedia.org/ontology/wikiPageID",685406
"http://hu.dbpedia.org/resource/Sablon:Mukis_királyai","http://dbpedia.org/ontology/wikiPageRevisionID",17590201
"http://hu.dbpedia.org/resource/Sablon:Mukis_királyai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Mukis_királyai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Mukis_királyai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Mukis_királyai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Mukis_királyai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Mukis_királyai?oldid=17590201&ns=10"
"http://hu.dbpedia.org/resource/Ammitakum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mukis_királyai"
"http://hu.dbpedia.org/resource/I._Ilim-ilimma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mukis_királyai"
"http://hu.dbpedia.org/resource/II._Ilim-ilimma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mukis_királyai"
"http://hu.dbpedia.org/resource/II._Jarimlím","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mukis_királyai"
"http://hu.dbpedia.org/resource/II._Níkmepa_mukisi_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mukis_királyai"
"http://hu.dbpedia.org/resource/Idrimi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mukis_királyai"
"http://hu.dbpedia.org/resource/Ituraddu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mukis_királyai"
"http://hu.dbpedia.org/resource/Mukis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mukis_királyai"
"http://hu.dbpedia.org/resource/Talmi-Szarruma_halapi_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mukis_királyai"
"http://hu.dbpedia.org/resource/Telipinusz_halapi_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mukis_királyai"
