"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hőgyes_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hőgyes_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hőgyes_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hőgyes_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hőgyes_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hőgyes_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hőgyes_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hőgyes_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hőgyes_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hőgyes_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hőgyes_Endre","http://www.w3.org/2000/01/rdf-schema#label","Hőgyes Endre"
"http://hu.dbpedia.org/resource/Hőgyes_Endre","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Hőgyes_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdúszoboszlóiak"
"http://hu.dbpedia.org/resource/Hőgyes_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1847-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hőgyes_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1906-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hőgyes_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Hőgyes_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_patológusok"
"http://hu.dbpedia.org/resource/Hőgyes_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Hőgyes_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Hőgyes_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Hőgyes_Endre","http://dbpedia.org/ontology/wikiPageID",33614
"http://hu.dbpedia.org/resource/Hőgyes_Endre","http://dbpedia.org/ontology/wikiPageRevisionID",23431039
"http://hu.dbpedia.org/resource/Hőgyes_Endre","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/KlasszikusOrvosiKonyvek_103/%3Fpg=0&layout=s"
"http://hu.dbpedia.org/resource/Hőgyes_Endre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvilaga.hu/szamok/tv2009/tv0909/zaj.html"
"http://hu.dbpedia.org/resource/Hőgyes_Endre","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/3914/"
"http://hu.dbpedia.org/resource/Hőgyes_Endre","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/3892/"
"http://hu.dbpedia.org/resource/Hőgyes_Endre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omikk.bme.hu/archivum/angol/htm/hogyes_e.htm"
"http://hu.dbpedia.org/resource/Hőgyes_Endre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305232935/http:/www.szoboszlokepeskonyve.hu/hiresseg.php%3Fhid=hogyes_endre"
"http://hu.dbpedia.org/resource/Hőgyes_Endre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hogyes.hu/index.php/iskolankrol/nevadonk"
"http://hu.dbpedia.org/resource/Hőgyes_Endre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szoboszlokepeskonyve.hu/hiresseg.php%3Fhid=hogyes_endre"
"http://hu.dbpedia.org/resource/Hőgyes_Endre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120504072418/http:/www.sulinet.hu/eletestudomany/archiv/1997/9748/kronika/kronika.html%23"
"http://hu.dbpedia.org/resource/Hőgyes_Endre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110827073111/http:/www.termeszetvilaga.hu/szamok/tv2009/tv0909/zaj.html"
"http://hu.dbpedia.org/resource/Hőgyes_Endre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091118234335/http:/www.omikk.bme.hu/archivum/angol/htm/hogyes_e.htm"
"http://hu.dbpedia.org/resource/Hőgyes_Endre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120407065534/http:/hogyes.hu/index.php/iskolankrol/nevadonk"
"http://hu.dbpedia.org/resource/Hőgyes_Endre","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/3857/"
"http://hu.dbpedia.org/resource/Hőgyes_Endre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kfki.hu/physics/historia/historia/egyen.php%3Fnamenev=hogyes&nev5=H%F5gyes+Endre"
"http://hu.dbpedia.org/resource/Hőgyes_Endre","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/2194/"
"http://hu.dbpedia.org/resource/Hőgyes_Endre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/eletestudomany/archiv/1997/9748/kronika/kronika.html"
"http://hu.dbpedia.org/resource/Hőgyes_Endre","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/1919/"
"http://hu.dbpedia.org/resource/Hőgyes_Endre","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/KlasszikusOrvosiKonyvek_104/%3Fpg=0&layout=s"
"http://hu.dbpedia.org/resource/Hőgyes_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTudLex"
"http://hu.dbpedia.org/resource/Hőgyes_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Hőgyes_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hőgyes_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hőgyes_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Hőgyes_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hőgyes_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Hőgyes_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hőgyes_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Hőgyes_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Hőgyes_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Tudós"
"http://hu.dbpedia.org/resource/Hőgyes_Endre","http://hu.dbpedia.org/property/kép","Hőgyes Endre.jpg"
"http://hu.dbpedia.org/resource/Hőgyes_Endre","http://hu.dbpedia.org/property/képaláírás","Ellinger Ede fényképe"
"http://hu.dbpedia.org/resource/Hőgyes_Endre","http://hu.dbpedia.org/property/név","Hőgyes Endre"
"http://hu.dbpedia.org/resource/Hőgyes_Endre","http://hu.dbpedia.org/property/születésiDátum","--11-30"
"http://hu.dbpedia.org/resource/Hőgyes_Endre","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Hajdúszoboszló"
"http://hu.dbpedia.org/resource/Hőgyes_Endre","http://hu.dbpedia.org/property/típus","tudós"
