"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fejér-tétel","http://www.w3.org/2000/01/rdf-schema#label","Fejér-tétel"
"http://hu.dbpedia.org/resource/Fejér-tétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fourier-analízis"
"http://hu.dbpedia.org/resource/Fejér-tétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikai_tételek"
"http://hu.dbpedia.org/resource/Fejér-tétel","http://dbpedia.org/ontology/wikiPageID",1396598
"http://hu.dbpedia.org/resource/Fejér-tétel","http://dbpedia.org/ontology/wikiPageRevisionID",17813679
"http://hu.dbpedia.org/resource/Fejér-tétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citation"
"http://hu.dbpedia.org/resource/Fejér-tétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harv"
"http://hu.dbpedia.org/resource/Fejér-tétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fejér-tétel","http://dbpedia.org/ontology/abstract","A matematika területén, azon belül a Fourier-sorba fejtés akkor lezártnak hitt elméletében Fejér Lipót 20 évesen jelentős felfedezést tett. 1900-as dolgozatában bebizonyította, hogy egy mindenütt folytonos, 2π szerint Fourier-sorának rögzített helyen vett részletösszegei helyett (melyek divergensek lehetnek), azok számtani közepeinek sorozatát véve az új sorozat már konvergens. Ha pedig a függvény az [a,b] zárt intervallumban folytonos, akkor Fourier-sora részletösszegeinek számtani közepei egyenletesen konvergálnak az f(x) függvényhez."
"http://hu.dbpedia.org/resource/Fejér-tétel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fejér-tétel?oldid=17813679&ns=0"
"http://hu.dbpedia.org/resource/Fejér-tétel","http://dbpedia.org/ontology/wikiPageLength",2403
"http://hu.dbpedia.org/resource/Fejér-tétel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fejér-tétel"
"http://hu.wikipedia.org/wiki/Fejér-tétel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fejér-tétel"
