"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bökény_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Bökény (keresztnév)"
"http://hu.dbpedia.org/resource/Bökény_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(B)"
"http://hu.dbpedia.org/resource/Bökény_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Bökény_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(B)"
"http://hu.dbpedia.org/resource/Bökény_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",23031
"http://hu.dbpedia.org/resource/Bökény_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23560554
"http://hu.dbpedia.org/resource/Bökény_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bökény_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Bökény_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Bökény_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Bökény_(keresztnév)","http://dbpedia.org/ontology/abstract","A Bökény török → magyar eredetű férfinév, a bük szó származéka, jelentése: erdőcske."
"http://hu.dbpedia.org/resource/Bökény_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bökény_(keresztnév)?oldid=23560554&ns=0"
"http://hu.dbpedia.org/resource/Bökény_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",938
"http://hu.dbpedia.org/resource/Bökény_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bökény_(keresztnév)"
"http://hu.wikipedia.org/wiki/Bökény_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bökény_(keresztnév)"
