"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lambert-féle_felület","http://www.w3.org/2000/01/rdf-schema#label","Lambert-féle felület"
"http://hu.dbpedia.org/resource/Lambert-féle_felület","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d0sm"
"http://hu.dbpedia.org/resource/Lambert-féle_felület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Optika"
"http://hu.dbpedia.org/resource/Lambert-féle_felület","http://dbpedia.org/ontology/wikiPageID",985208
"http://hu.dbpedia.org/resource/Lambert-féle_felület","http://dbpedia.org/ontology/wikiPageRevisionID",19764362
"http://hu.dbpedia.org/resource/Lambert-féle_felület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Lambert-féle_felület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Lambert-féle_felület","http://hu.dbpedia.org/property/cím","Interactive Computer Graphics: A Top-Down Approach Using OpenGL"
"http://hu.dbpedia.org/resource/Lambert-féle_felület","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Lambert-féle_felület","http://hu.dbpedia.org/property/kiadó","Addison-Wesley"
"http://hu.dbpedia.org/resource/Lambert-féle_felület","http://hu.dbpedia.org/property/szerző","Angel, Edward"
"http://hu.dbpedia.org/resource/Lambert-féle_felület","http://hu.dbpedia.org/property/év",2003
"http://hu.dbpedia.org/resource/Lambert-féle_felület","http://dbpedia.org/ontology/abstract","A Lambert-féle felület ideális diffúz fényvisszaverő tulajdonsággal rendelkezik.A megfigyelő számára a felület fényessége minden szögből hasonló, más szavakkal kifejezve, a felület fényessége izotróp, a fény intenzitása a Lambert-féle koszinusztörvény szerint számítható. A felületet Johann Heinrich Lambert(1728–1777) svájci matematikus-fizikusról nevezték el (1760)."
"http://hu.dbpedia.org/resource/Lambert-féle_felület","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lambert-féle_felület?oldid=19764362&ns=0"
"http://hu.dbpedia.org/resource/Lambert-féle_felület","http://dbpedia.org/ontology/wikiPageLength",1582
"http://hu.dbpedia.org/resource/Lambert-féle_felület","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lambert-féle_felület"
"http://hu.wikipedia.org/wiki/Lambert-féle_felület","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lambert-féle_felület"
